"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5cfbdb25-c6b6-4ef9-90e3-17899e02dc4b","4008656","F","Botany","199826","Tillandsia balbisiana Schult. & Schult. f.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"79a91855-d2cb-44b9-91be-5cd106205b37","4008729","F","Botany","200012","Tillandsia balbisiana Schult. & Schult. f.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"dbc7b39d-31a1-4594-8a4c-e0e32248ab87","4008732","F","Botany","200311","Tillandsia balbisiana Schult. & Schult. f.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"ebc82b0a-3769-4686-8cd7-32dd5224ac5f","4008733","F","Botany","214320","Tillandsia balbisiana Schult. & Schult. f.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"a9a04650-0285-4c28-b406-f38bd5cafda9","4008736","F","Botany","214338","Tillandsia balbisiana Schult. & Schult. f.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"177f4dff-f4e9-4341-a904-b8848a3744ee","4008737","F","Botany","199868","Tillandsia balbisiana Schult. & Schult. f.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"2c01d25a-0f8e-4dbc-95c7-e9e6c9a24c28","4008738","F","Botany","214463","Tillandsia balbisiana Schult. & Schult. f.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"f1bb0b1d-4698-4ead-b225-8d41e2d0203c","4008741","F","Botany","199654","Tillandsia balbisiana Schult. & Schult. f.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"b4f6ed95-5fa1-4faf-9b59-57d121a6f09c","4008742","F","Botany","184333","Tillandsia balbisiana Schult. & Schult. f.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"b2556d88-ac01-4e8c-a291-ea34f443c147","4008743","F","Botany","199852","Tillandsia balbisiana Schult. & Schult. f.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"a92139ed-288f-48cd-85a5-4ebb63e0154e","4008745","F","Botany","200247","Tillandsia balbisiana Schult. & Schult. f.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"9da43fa0-cbb6-4694-a02e-3f34b6c597a6","4008751","F","Botany","184348","Tillandsia balbisiana Schult. & Schult. f.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"17529efa-a2d6-41ab-90c8-e5879c450860","4008757","F","Botany","199715","Tillandsia balbisiana Schult. & Schult. f.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"72a14ddb-5746-44a7-a418-7ff9db710d69","4008759","F","Botany","200177","Tillandsia balbisiana Schult. & Schult. f.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"542ff71c-9318-4e92-8a31-a1befb7807ad","4008832","F","Botany","199850","Tillandsia balbisiana Schult. & Schult. f.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"fd095189-ef5d-4550-8256-058231d4fb2c","4008836","F","Botany","171793","Tillandsia balbisiana Schult. & Schult. f.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","N. L. Britton & L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"6d67e0b0-e8ba-44dc-b104-f1cde7669022","4008838","F","Botany","171938","Tillandsia balbisiana Schult. & Schult. f.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","N. L. Britton & L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"a1bde8e6-420f-45c8-8c2d-743fbb2245e2","4008840","F","Botany","171593","Tillandsia balbisiana Schult. & Schult. f.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","G. V. Nash & N. Taylor","","Bahamas","","","Bahamas","","","",""
"0761f03a-86d5-479e-94e0-af82d476979a","4008845","F","Botany","171626","Tillandsia balbisiana Schult. & Schult. f.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","G. V. Nash & N. Taylor","","Bahamas","","","Bahamas","","","",""
"1bdf7eca-f510-4d1b-80f8-915e38fc930d","4008959","F","Botany","130609","Tillandsia balbisiana Schult. & Schult. f.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","J. I. Northrop & A. R. Northrop","","Bahamas","","","Bahamas","","","",""
"26cdb6fa-8742-4c09-89cd-c01b689c83a0","4008962","F","Botany","228002","Tillandsia balbisiana Schult. & Schult. f.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","A. S. Hitchcock","","Bahamas","","","Bahamas","","","",""
"a2c015d0-6d51-47a7-af00-bd0d37bbe241","4008966","F","Botany","174886","Tillandsia balbisiana Schult. & Schult. f.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","A. S. Hitchcock","","Bahamas","","","Bahamas","","","",""
"850d7d98-6477-4406-8c69-c45ea416b746","4008972","F","Botany","2200660","Tillandsia balbisiana Schult. & Schult. f.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","M. A. Vincent & R. J. Hickey","","Bahamas","","","Bahamas","","","",""
"20bd6be3-8b29-4558-a1d0-f19415e5ef1d","4008996","F","Botany","1766231","Tillandsia balbisiana Schult. & Schult. f.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","D. S. Correll & D. C. Wasshausen","","Bahamas","","","Bahamas","","","",""
"1d18825f-01b8-4b1e-84e8-622034bf0c9a","4009003","F","Botany","156157","Tillandsia balbisiana Schult. & Schult. f.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"bfc6a7cf-97ff-4fb1-a497-35a60be776a8","4009025","F","Botany","287909","Tillandsia balbisiana Schult. & Schult. f.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","C. F. Millspaugh & C. M. Millspaugh","","Bahamas","","","Bahamas","","","",""
"8504052c-450b-4cd7-8ee2-180631cc6216","4009029","F","Botany","173855","Tillandsia balbisiana Schult. & Schult. f.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"a762f2fa-958d-446e-89ca-96066feb006a","4009033","F","Botany","198676","Tillandsia balbisiana Schult. & Schult. f.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"a1069139-6cf3-4c8a-b8fb-14715a1d7f35","4009038","F","Botany","213973","Tillandsia balbisiana Schult. & Schult. f.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","E. G. Britton","","Bahamas","","","Bahamas","","","",""
"d95b2c92-6421-40e0-bf5f-e330c0c98438","4009048","F","Botany","1865567","Tillandsia bulbosa Hook.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"eaf21ffb-5716-4e3b-a5ae-9491bb81068a","4009121","F","Botany","171928","Tillandsia circinnata Schltdl.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","N. L. Britton & L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"66de7406-fb7a-4b4c-9dc1-d4bfa763c75a","4009131","F","Botany","173689","Tillandsia circinnata Schltdl.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"10e8fde5-b8e8-4ec2-813f-e00441731d6b","4009132","F","Botany","198830","Tillandsia circinnata Schltdl.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"4cc05f13-a480-47cf-a71d-ffa9f24c7bcf","4009138","F","Botany","198637","Tillandsia circinnata Schltdl.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
