"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8fbf26aa-3119-4361-8c77-0ca29225e741","2163751","F","Botany","1787130","Ouratea soderstromii Sastre","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Isotype","","R. S. Cowan & T. R. Soderstrom","","","","","","427","","",""
"e8f8ff42-b4f8-47db-bc03-4dcca74f3477","262088","F","Botany","533045","Ouratea rupununiensis (Klotzsch) Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Syntype","","Schomburgk","","","","","","","","",""
"018c7bf2-eb5b-4abf-bdc5-dc6047ba501c","262085","F","Botany","686458","Ouratea roraimae Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7b879a64-d991-4efc-b946-e2af96817a7a","262089","F","Botany","1538681","Ouratea superba Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"060dabd3-26c0-4e0a-8978-681231cb7790","352357","F","Botany","869792","Ouratea superba Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2e2c0379-5a06-44ae-a9e9-e6640493c214","352356","F","Botany","686188","Ouratea superba Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f231668c-6d19-4111-af07-d33a2e86049f","226866","F","Botany","","Ouratea rupununiensis (Klotzsch) Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"37e27033-5e4c-4f7a-a1f8-b0d5980b23d5","226880","F","Botany","","Ouratea superba Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0a52feec-40f7-46de-a19b-39d31f30308c","234135","F","Botany","","Sauvagesia elata Benth.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"54399263-60c8-4ef9-bbf3-27b8bd500ce6","226864","F","Botany","","Ouratea roraimae Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"fcca4703-ed6b-4599-904c-149460f5b127","226867","F","Botany","","Ouratea schomburgkii (Planch.) Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a6eed92f-1222-415a-91e3-e0aabe7995b5","221478","F","Botany","","Luxemburgia lambertiana Klotzsch","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
