"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3529dce4-1cad-4c8d-b360-b783f0c6d25f","2762582","F","Botany","1842427","Guaiacum sanctum L.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","G. N. Avery","","","","","","","","",""
"7659e961-7c80-4432-b542-1912caa91f7a","2762586","F","Botany","1842426","Guaiacum sanctum L.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","G. N. Avery","","","","","","","","",""
"fb93f032-4ef6-4619-89a2-44deedd69575","2762564","F","Botany","119041","Guaiacum sanctum L.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","F. Rugel","","United States of America","Florida","Monroe","","","","",""
"bd4cff55-9c11-407a-8e8f-233a316a246d","2762571","F","Botany","119042","Guaiacum sanctum L.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","F. Rugel","","United States of America","Florida","Monroe","","","","",""
"aff0b6c9-a7ad-44dc-9a7a-d28e8b1ca67a","2762592","F","Botany","1487079","Guaiacum sanctum L.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","G. K. Brizicky & W. L. Stern","","","","","","","","",""
"197f9337-b027-4b22-a8df-f6e0783f0465","2762589","F","Botany","1842428","Guaiacum sanctum L.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","G. N. Avery","","","","","","","","",""
"914c3bce-2998-4518-b19a-0a7756e7ced7","3104281","F","Botany","","Tribulus terrestris L.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"73a3196a-9bf2-4b36-ace5-b2a5194ead4b","3103685","F","Botany","","Larrea cuneifolia Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"e860db72-f2e1-4678-bc2c-c3c1f485b86f","3103675","F","Botany","","Larrea cuneifolia Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"c18e3586-20d7-4903-80b3-c8227b766860","3104183","F","Botany","","Porlieria microphylla (Baill.) Descole et al.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"1164a877-47e9-438e-8daa-e9030db6d371","3103099","F","Botany","","Bulnesia retama (Gillies ex Hook. & Arn.) Griseb.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"ffee0e94-cb4b-4058-98c8-4e2ffc20c74d","3103137","F","Botany","","Bulnesia schickendantzii Hieron.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"24f0357c-28ad-42ed-8dc0-5a2f81520bcf","3104271","F","Botany","","Tribulus terrestris L.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"1dbf7b2b-9dd8-4352-aed2-b390d602c837","3103724","F","Botany","","Larrea divaricata Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"47f2fd20-260f-4b17-b5b0-2369ba742567","3103604","F","Botany","","Larrea divaricata Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"dc4ce516-9e38-47c3-a5c7-70665f8a008e","3103457","F","Botany","","Kallstroemia tucumanensis Descole et al.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"734db2bb-7618-43c1-8345-cd19166ab62c","3103444","F","Botany","","Kallstroemia tribuloides (Mart.) Steud.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"47732c9d-d1ea-46b9-8839-4edd746e3127","3103776","F","Botany","","Larrea nitida Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"85dc5f56-51a3-4304-9df5-9827bcdea553","3103659","F","Botany","","Larrea cuneifolia Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"7ca33a19-964c-4fa6-be7e-978fad2fcea7","3103684","F","Botany","","Larrea cuneifolia Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"a53b35b9-da59-4cf2-910c-7c27f3811900","3763752","F","Botany","2291865","Larrea nitida Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","O. F. Clarke","","Argentina","","","Argentina","","","",""
"87146f2f-8bd3-438e-a980-e34ce338373f","3763753","F","Botany","2291806","Larrea divaricata Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","O. F. Clarke","","Argentina","","","Argentina","","","",""
"c6eb9248-fca3-46d6-840a-c91d432b8874","3763758","F","Botany","2291873","Zygophyllaceae","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","O. F. Clarke","","Argentina","","","Argentina","","","",""
"d889f3f9-4d9c-4918-af3d-a09f9e8f34ef","3103825","F","Botany","","Larrea nitida Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"307c47a3-ab71-4387-a0c6-e8f968a8df8a","3103727","F","Botany","","Larrea divaricata Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"48c62ff5-b445-4437-a36a-37cd105f6858","3103660","F","Botany","","Larrea cuneifolia Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"18a7033b-c461-4f13-967e-5a118127c88b","3103835","F","Botany","","Larrea nitida Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"3ecbd835-61e1-4fb3-b2b1-a1eae67ca6fb","3103120","F","Botany","","Bulnesia sarmientoi Lorentz ex Griseb.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"2bfc19d8-d30e-49be-bd64-2d4f63924ef3","3104107","F","Botany","1072259","Plectrocarpa rougesii Descole et al.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","Isotype","","R. Jais","","Argentina","","","Argentina","","","",""
"012022bf-33e3-4765-bb74-7666271c0a52","3103769","F","Botany","","Larrea divaricata Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"c7c4a9ef-8d86-4bb8-8cc0-7003aeb3b9ac","3103448","F","Botany","","Kallstroemia tribuloides (Mart.) Steud.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"91423298-9c84-47d6-a58c-b3bd7a120701","3103445","F","Botany","","Kallstroemia tribuloides (Mart.) Steud.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"3b4573c0-30a6-44e9-84e0-c7541f353a35","3103672","F","Botany","","Larrea cuneifolia Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"39af6075-dd58-4d6f-8689-9efdf497fbe6","3103614","F","Botany","","Larrea divaricata Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"1dd2edfc-f6f5-46ba-88fc-230f8399a0af","3103791","F","Botany","","Larrea nitida Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"cbd40234-869d-4548-be02-9848cc9897d8","3103643","F","Botany","","Larrea cuneifolia Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"3540bc1e-5fa6-4be9-be94-8d8bdfdb76a1","3103730","F","Botany","","Larrea divaricata Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"83cc6e00-e7fd-4bda-9850-bdbefd9735a9","3103447","F","Botany","","Kallstroemia tribuloides (Mart.) Steud.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"6ee7ccd9-a8a4-4c16-a5e4-942e76044f4d","3103878","F","Botany","","Plectrocarpa rougesii Descole et al.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"53dd7def-7ecc-4d9b-9b6f-17b1a597e868","3103615","F","Botany","","Larrea divaricata Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
"01ec8c31-b973-4fba-ad86-74743e5fca3d","3103771","F","Botany","","Larrea divaricata Cav.","Spermatophyta","Dicotyledoneae","","Zygophyllaceae","","","","","","","Argentina","","","Argentina","","","",""
