"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0dd685aa-2916-4cd8-bcab-74b9408d5d13","3762000","F","Botany","2263227","Myriophyllum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","D. Oemick","","United States of America","Michigan","Berrien","Stevensville","","","",""
"32541da1-08e0-4aab-90d1-4c96fc91962b","3771269","F","Botany","464111","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","E. J. Hill","","","","","","","","",""
"c811d0b5-72f6-494c-af86-f8df8745ab58","3771312","F","Botany","1563422","Myriophyllum tenellum Bigelow","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","N. C. Fassett","","","","","","","","",""
"0b319cd5-6f68-425a-887d-8e1fc08a1ae0","1789182","F","Botany","674552","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","E. E. Sherff","","United States of America","Illinois","Cook","Skokie Marsh","","","",""
"98d5f5ee-28c1-44ed-9e32-ca958781c18f","1789196","F","Botany","94472","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","L. M. Umbach","","United States of America","Indiana","Lake","Calumet River","","","",""
"dd50b8a8-44c0-4737-9d32-dec8c617bad5","1789195","F","Botany","434852","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","L. M. Umbach","","United States of America","Indiana","Lake","Calumet River","","","",""
"23d404c8-5b67-4839-8c38-f487d842c591","3771234","F","Botany","89200","Myriophyllum spicatum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","T. Morong","","","","","","","","",""
"aaa9b8ab-6d11-48f6-a813-ffaa52c56ca6","1789187","F","Botany","6744553","Myriophyllum heterophyllum Michx.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","E. E. Sherff","","United States of America","Illinois","Cook","Wolf Lake","","","",""
"25e23e19-6b44-400e-a703-32d351cd8442","3770477","F","Botany","232982","Myriophyllum pinnatum (Walter) Britton, Sterns & Poggenb.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","A. S. Hitchcock","","United States of America","Florida","Lake","Vicinity of Eustis","","","",""
"ab2cdbfd-a538-4ce5-962c-d7c84aed8799","3762514","F","Botany","230741","Myriophyllum L.","Spermatophyta","Dicotyledoneae","","Haloragaceae","","","","","J. M. Westgate","","United States of America","Florida","Lee","Fort Myers","","","",""
