"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6e18a214-6554-4068-9a87-787f283af476","1819622","F","Botany","1118619","Philonotis asperifolia Mitt.","Bryophyta","","","Bartramiaceae","","","Type [status unknown]","","T. Powell","","","","","","","","",""
"749426e8-5bea-46fa-8482-61dc3652b2ff","1825053","F","Botany","1118621","Syrrhopodon croceus Mitt.","Bryophyta","","","Calymperaceae","","","Type [status unknown]","","T. Powell","","","","","","","","",""
"4dce3cf1-f284-4d25-999d-159da61ee3e4","1810134","F","Botany","1118616","Thyridium luteum Mitt.","Bryophyta","","","Calymperaceae","","","Type [status unknown]","","T. Powell","","","","","","","","",""
"f3a3e738-87ad-47c0-a7e5-c050b057f304","255","F","Botany","","Frullania rechingeri Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","1979","Isotype","","C. Rechinger & L. Rechinger","","Samoa","","","In monte Lanutoo","700","","",""
"77e59953-1a7a-451a-b4b6-4a6dbf36db25","1803957","F","Botany","","Frullania powelliana Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","Isotype","","C. Rechinger & L. Rechinger","","","","","","","","",""
"1e29d20e-6e26-46f3-b1bc-74e2da6ef4bb","1767014","F","Botany","","Frullania subcommutata Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","Isotype","","L. Rechinger","","","","","","","","",""
"8c069e89-6cbd-48b8-989c-0d8a304dcacb","439","F","Botany","","Frullania atriculata Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","1979","Isotype","","L. Rechinger","","","","","","","","",""
"bbfd28f9-9ba1-4dd4-8e45-e405427236fe","347","F","Botany","","Frullania subcommutata Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","1979","Isotype","","L. Rechinger","","","","","","","","",""
"454d8d16-6cb8-4681-8ff7-f4e92e274d21","1810843","F","Botany","1118635","Hypnodendron arborescens (Mitt.) Lindb.","Bryophyta","","","Hypnodendraceae","","","Type [status unknown]","","T. Powell","","","","","","","","",""
"a17e75ac-82a0-4dd4-9e97-446fda1c833c","1766946","F","Botany","1118583","Bryopteris vittata Mitt.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","Type [status unknown]","","T. Powell","","","","","","","","",""
"7a169d6b-7dd8-4c2f-b5d8-28c2d934f896","1767273","F","Botany","","Mastigobryum dentatum Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","T. Powell","","","","","","","","",""
"ebc9f186-2b7f-4f1e-ad23-c54de592caca","1766810","F","Botany","","Bazzania dentata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Type [status unknown]","","T. Powell","","","","","","","","",""
"a8db1e7b-a5c3-45cb-aa3d-419a28d91017","1810742","F","Botany","1118631","Neckera implana Mitt.","Bryophyta","","","Neckeraceae","","","Type [status unknown]","","T. Powell","","","","","","","","",""
"78540eb4-f682-428c-96c3-16e9470cb537","1810750","F","Botany","1096327","Macromitrium powellii Mitt.","Bryophyta","","","Orthotrichaceae","","","Type [status unknown]","","T. Powell","","","","","","","","",""
"106e1af6-5bc5-4e27-a05c-08d47e055081","1812172","F","Botany","1118630","Macromitrium glaucum Mitt.","Bryophyta","","","Orthotrichaceae","","","Type [status unknown]","","T. Powell","","","","","","","","",""
"76eeefaa-79d0-4f59-bddc-c899a8bfa836","1810743","F","Botany","1044621","Garovaglia powellii Mitt.","Bryophyta","","","Pterobryaceae","","","Type [status unknown]","","T. Powell","","","","","","","","",""
"47d5303f-aa5e-4081-ad01-9ca72d349e6b","1810740","F","Botany","1158747","Powellia involutifolia Mitt.","Bryophyta","","","Racopilaceae","","","Type [status unknown]","","T. Powell","","","","","","","","",""
"e92e7bfa-a212-46f1-9520-9f33ff92f442","1810855","F","Botany","1118622","Pyrrhobryum setosum Mitt.","Bryophyta","","","Rhizogoniaceae","","","Type [status unknown]","","T. Powell","","","","","","","","",""
"32765322-c29b-4400-ad1b-a542181756b3","1810741","F","Botany","1118617","Pelekium velatum Mitt.","Bryophyta","","","Thuidiaceae","","","Type [status unknown]","","T. Powell","","","","","","","","",""
"345273ea-a80f-4e3c-87dd-d4f619597869","189142","F","Botany","","Trichocolea australis Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","Type [status unknown]","","C. Rechinger & L. Rechinger","","","","","","","","",""
