"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a710ea1b-af06-4caf-9017-452644facf99","3539336","F","Botany","","Stemonitis","Amoebozoa","","Stemonitida","Stemonitidaceae","","","","","S. Elsik","","","","","","","","",""
"1fbd6795-a502-4786-b601-837d7f94eab3","3559889","F","Botany","","Stemonitis splendens Rostaf.","Amoebozoa","","Stemonitida","Stemonitidaceae","","","","","B. A. Boyer","","United States of America","Pennsylvania","Clarion","Cook Forest State Park","","","",""
"6d605b7d-d731-4322-9d3c-9250d6a38e97","3538354","F","Botany","","Enerthenema papillatum (Pers.) Rostaf.","Amoebozoa","","Stemonitida","Stemonitidaceae","","","","","T. Stampfer","","","","","","","","",""
"656b5cb0-c225-4fbc-a55a-4c3ce5da04d4","70796","F","Botany","","Stemonitis fusca","Amoebozoa","","Stemonitida","Stemonitidaceae","","","","","A. M. DeJarnett","","","","","","","","",""
"a5e0f119-8a9f-4f06-8bd5-e997e2d8e323","85037","F","Botany","1104859","Stemonitis","Amoebozoa","","Stemonitida","Stemonitidaceae","","","","","A. H. Smith","","United States of America","Michigan","Cheboygan","Colonial Point, north shore of Burt Lake","","","",""
"44bce2aa-37ee-4fba-8e62-b27ede7cf83b","97994","F","Botany","1208458","Lamproderma atrosporum Meyl.","Amoebozoa","","","Stemonitidaceae","","","Type [status unknown]","","C. Meylan","","","","","","1350","","",""
"610b2416-d5ab-4807-ac59-aacb71565743","3538044","F","Botany","","Brefeldia maxima (Fr.) Rostaf.","Amoebozoa","","Stemonitida","Stemonitidaceae","","","","","L. Moellerman","","","","","","","","",""
"e2164f18-1474-4687-a02d-5fb1526c22ff","3538192","F","Botany","","Comatricha longa Peck","Amoebozoa","","","Stemonitidaceae","","","","","H. W. Keller","","","","","","","","",""
"4a6e8409-e807-4649-80cb-870daf0539ce","3539335","F","Botany","","Stemonitis fusca","Amoebozoa","","Stemonitida","Stemonitidaceae","","","","","S. Sheine","","","","","","","","",""
"0b85baf5-6454-41c0-a5b0-8922d90e7936","3559390","F","Botany","","Stemonitis axifera (Bull.) T. Macbr.","Amoebozoa","","Stemonitida","Stemonitidaceae","","","","","B. Burghardt","","United States of America","Pennsylvania","Clarion","Cook Forest State Park: Shelter 2","","","",""
"67514c54-006c-46e8-bb62-43848ea8640a","3618078","F","Botany","1185361","Lamproderma arcyrionema Rostaf.","Amoebozoa","","","Stemonitidaceae","","","","","D. Wasilewski","","United States of America","West Virginia","Mercer","Pipestem Resort State Park: Indian Branch Falls, County Line Trail","","","",""
"6f6841dc-8cdc-473d-acbf-99d6e6ca11e0","4642820","F","Botany","","Stemonitis","Amoebozoa","","Stemonitida","Stemonitidaceae","","","","","P. Green","","United States of America","North Carolina","Henderson","Holmes Educational State Forest","","","",""
"4bc807f4-542f-4080-b9ab-4c713c80578c","75037","F","Botany","","Stemonitis","Amoebozoa","","Stemonitida","Stemonitidaceae","","","","","J. Nowak & M. J. Nowak","","","","","","","","",""
"c30a79b1-cbf4-4149-85aa-8f6fea12a4f7","101338","F","Botany","1208024","Comatricha ellisii Morgan","Amoebozoa","","","Stemonitidaceae","","","Type [status unknown]","","","","","","","","","","",""
"497f85a1-7913-4c1e-8689-5d435e6437f6","3539337","F","Botany","","Stemonitis splendens Rostaf.","Amoebozoa","","Stemonitida","Stemonitidaceae","","","","","D. Dittmer","","","","","","","","",""
"740951b8-f96a-49c2-a01a-cf92c9885fb9","3559391","F","Botany","1143272","Stemonitis fusca","Amoebozoa","","Stemonitida","Stemonitidaceae","","","","","N. Siegel","","United States of America","North Carolina","Buncombe","Folk Art Center","","","",""
