"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d2de9bdc-8306-4d17-9749-fe5890df3c02","4715257","F","Botany","1544893","Blepharis stuhlmannii Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Troupin","","Rwanda","","","Rwanda","","","",""
"14546ca2-a138-4167-8f23-54f8de636405","4714837","F","Botany","1544892","Justicia striata (Klotzsch) Bullock","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Troupin","","Rwanda","","","Rwanda","","","",""
"7f021de2-1738-402f-ae87-19ad08224c3b","4714791","F","Botany","1544898","Thunbergia alata Bojer ex Sims","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Troupin","","Rwanda","","","Rwanda","","","",""
"3a1e34ca-1afe-492c-aa36-74156ad35eb2","4714792","F","Botany","1544784","Thunbergia alata Bojer ex Sims","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Troupin","","Rwanda","","","Rwanda","","","",""
"cfdc9c15-f041-4c2f-a9b3-e4c3ced23a42","4714836","F","Botany","1544864","Justicia striata (Klotzsch) Bullock","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Troupin","","Rwanda","","","Rwanda","","","",""
"fd624bbc-4afd-4054-8ad6-cf80baf62fd6","4714838","F","Botany","1543341","Justicia subsessilis Oliv.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Troupin","","Rwanda","","","Rwanda","","","",""
"61ad8778-96bf-413e-8a4c-79efe8c7233d","4714839","F","Botany","1739421","Justicia subsessilis Oliv.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Troupin","","Rwanda","","","Rwanda","","","",""
"66868818-7e6f-465f-8f65-eb77cf5c2efd","4714840","F","Botany","1684288","Justicia subsessilis Oliv.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Troupin","","Rwanda","","","Rwanda","","","",""
"f72e5bbe-4933-4495-a950-ac9f9a65214f","4714841","F","Botany","1545144","Justicia subsessilis Oliv.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Troupin","","Rwanda","","","Rwanda","","","",""
"f7247589-c836-4329-b502-a674b72d80ed","4714842","F","Botany","1441271","Justicia whytei S. Moore","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. Buchanan","","Rwanda","","","Rwanda","","","",""
"623fc306-114b-42c5-b87a-2dfac2dbd64c","4714896","F","Botany","1544858","Acanthus polystachius Delile","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Troupin","","Rwanda","","","Rwanda","","","",""
"a583887d-3fd7-4301-9c99-7fa381568220","4714897","F","Botany","545148","Acanthus polystachius Delile","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Troupin","","Rwanda","","","Rwanda","","","",""
"11995b50-6a99-40bd-863b-bdc7fdf2ad78","4714898","F","Botany","1545120","Asystasia gangetica (L.) T. Anderson","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Troupin","","Rwanda","","","Rwanda","","","",""
"2a695d17-c146-4d78-90d4-e4f862fbacb3","4714899","F","Botany","1543315","Asystasia gangetica (L.) T. Anderson","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Troupin","","Rwanda","","","Rwanda","","","",""
"67473eda-d8d8-4ebd-9bd9-5180904f950f","4714900","F","Botany","1544743","Asystasia gangetica (L.) T. Anderson","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Troupin","","Rwanda","","","Rwanda","","","",""
"d2806a55-3ec4-416b-9ea3-f90a0713a995","4715293","F","Botany","1544936","Brillantaisia cicatricosa Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Troupin","","Rwanda","","","Rwanda","","","",""
"532481d0-dac9-4646-b2f1-076ebc8e17db","4715318","F","Botany","1545054","Crabbea velutina S. Moore","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Troupin","","Rwanda","","","Rwanda","","","",""
"ef419ad9-f561-43e4-b1ea-5ef9a96bb29d","4715347","F","Botany","1543352","Dyschoriste trichocalyx (Oliv.) Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Troupin","","Rwanda","","","Rwanda","","","",""
"de69bb22-b5e4-482e-adba-1af3efef0ea0","4715487","F","Botany","1543362","Ruellia patula Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Troupin","","Rwanda","","","Rwanda","","","",""
"f59814d3-5bef-477b-aa54-d9b643604547","4387806","F","Botany","1544944","Aloe seretii De Wild.","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","G. Troupin","","Rwanda","","","Rwanda","","","",""
"cdaf8a5d-5ffd-4fe4-9ba8-f3a012786ec3","3701937","F","Botany","","Dirinaria confluens (Fr.) D. D. Awasthi","Ascomycota","Lecanoromycetes","Caliciales","Caliciaceae","","","","","J. E. J. Lambinon","","Rwanda","Northern","","Chutes de la Mukungwa, au niveau de Rwaza (SE de Ruhengeri)","1750","","",""
"e6f54872-fe0b-4a22-825d-033543284449","4680625","F","Botany","","Cladonia hedbergii Ahti","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","J. E. J. Lambinon","","Rwanda","","","Rwanda","","","",""
"271dd183-2092-49b1-b51e-e6330c7a6b70","4680626","F","Botany","","Cladonia hedbergii Ahti","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","J. E. J. Lambinon","","Rwanda","","","Rwanda","","","",""
"1ad2bc1e-b317-46d0-9db2-83a84f68fd5f","4680627","F","Botany","","Cladonia hedbergii Ahti","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","J. E. J. Lambinon","","Rwanda","","","Rwanda","","","",""
