"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ce399423-cb75-429e-aa99-1f1a5e951a90","2907716","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"d654727b-5b6c-4b0b-8652-e1ca3fd46e1e","2907713","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"2155e1ca-1180-4481-8c8c-a40d0bf92c4c","2907679","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"de5ac5b0-cf71-4162-87c1-73aec20a4ef4","2907518","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"db19acf3-635e-4d08-a4ea-23a707e36fea","2907817","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"fb8f58b2-cdf1-47ff-97f0-93ce503163d6","2907575","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"ce801790-0009-4f1f-8789-b06f5d4fe3ae","2907818","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"64583e97-6521-4316-89b8-9afc127a84be","2907715","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"daa56c1c-fb3a-42ce-81b0-0efbe82fce38","2907712","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"bf9dabc8-2b6e-4596-8b7b-f5eb6cdf58b0","2907653","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"c39cda0f-1444-40d3-b8d9-2ec47ef24dd2","2907714","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"8db3f3bc-c259-4c44-bb1b-b6dda7745782","2907819","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"c6e8104a-07f4-456b-8bc8-835ce3a6df89","2907868","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"653ac723-8434-4a9d-ad12-369691ca0c36","2907576","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"c5ff1a4a-9291-408d-ac53-1858e21af532","2907820","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"abd75744-11a8-4b7a-9e69-6a1f82a6ac26","2907901","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"e935d9e8-927c-4f38-b206-6215718beddd","2907867","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"7c99048c-cbdd-497d-a73b-c20197a11b0d","2907732","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"c9ee2aed-2cdb-4cee-b9f8-6d8b444032b4","2907821","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"e52bc76d-5732-4801-84b0-d5231a8e631e","2907717","F","Botany","","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"18ae007b-baaa-42b1-abe5-17d758f87bd3","327832","F","Botany","2136668","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","1993","","80072","A. H. Gentry","","Ecuador","Morona-Santiago","","Morona-Santiago","","","","sterile"
"c3137347-bc79-45c7-ad85-00b7921fc913","389301","F","Botany","2246666","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","G. Villa","","","","","","","","",""
"1998d020-9c04-4b72-a4c4-d248a466ca4d","315273","F","Botany","1951628","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","2000","","DI 826","D. Irvine","","Ecuador","Napo","","Napo","","","","sterile"
