"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"596cd0b7-588e-49ce-af74-dece48cedf69","2125487","F","Botany","","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","S. F. Glassman","","","","","","","","",""
"53c3eb36-39d8-4a87-8336-808c793f11d1","2126074","F","Botany","","Podomitrium phyllanthus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","D. A. Meagher","","","","","","1250","","",""
"390f6d19-8d57-475b-b12d-be0c1473ae77","2125491","F","Botany","1356379","Symphyogyna subsimplex Mitt.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","K. W. Allison","","","","","","","","",""
"7a24f0d9-4386-4a46-b5fd-8421bb7d4c07","2125493","F","Botany","1104006","Symphyogyna undulata Colenso","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","E. A. Hodgson","","","","","","","","",""
"e354dc08-1c07-44cc-aa4a-800e1cf40be5","2122717","F","Botany","1034476","Pallavicinia Gray","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","","","",""
"1a6ef967-16b0-475b-84ee-c5d7afd17cff","30417","F","Botany","1034059","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","305","305","",""
"4ea0813a-840b-4cf8-bf2e-3f2559ac90fc","21614","F","Botany","","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","","","","","1225","1320","",""
"30fb88ce-b94d-44c7-9d1f-debc9d31407e","21648","F","Botany","","Pallavicinia Gray","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","","","","","1225","1320","",""
"6cf9c62a-5b57-4a14-bf7b-b78451383c1b","15554","F","Botany","","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","Auckland","","base of Karikari Peninsula, on Inland Road just N of junction with Lake Ohia Roa","","","",""
"09d67a2d-3d17-4f06-8d73-bd6ab2001ea9","30512","F","Botany","1034060","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. Child","","","","","","122","","",""
"69bfe965-53b7-4c66-af90-e25f5c2f360a","15727","F","Botany","","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","","","","","300","","",""
"652a94e7-c992-4d55-8415-089b61c1c2cb","15728","F","Botany","","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","","","","","300","","",""
"9f3a7c11-cd85-48f1-bfe5-5f237a180706","15912","F","Botany","","Pallavicinia Gray","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","","","","","95","","",""
"82e8cd45-f78c-486d-b8d7-36bc3faa17ef","15429","F","Botany","","Pallavicinia Gray","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"3e8386c3-24e8-440f-81d9-9673c52d9304","15400","F","Botany","","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"a6365676-e3d7-44e5-b32b-e11e48e633c8","15376","F","Botany","","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"fef72c02-d43f-48d4-a0be-17f77ddc64e7","15847","F","Botany","","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Omahuta Forest Kauri Sanctuary: E of Mangamuka Bridge","260","","",""
"73fe3307-6279-4976-bddc-61aeea69a99f","19897","F","Botany","","Pallavicinia Gray","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Waipoua Forest, Waikokatu Stream at Waikohatu Kauri Bridge","290","","",""
"a3e979ed-b8d2-4722-aab1-99c88487d63f","19885","F","Botany","","Pallavicinia Gray","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Waipoua Forest, Waikokatu Stream at Waikohatu Kauri Bridge","290","","",""
"a6e81d09-be5b-47b9-8767-0d261e58a77a","19913","F","Botany","","Pallavicinia Gray","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Waipoua Forest, Waikokatu Stream at Waikohatu Kauri Bridge","290","","",""
"3ffb8e0c-6434-4c61-a509-0e1c398d11fa","13981","F","Botany","","Pallavicinia Gray","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","SE of Goat Is. and between Goat Is. and Cape Rodney, N of Leigh","30","","",""
"7e215242-0d10-4f2f-8652-ebfc110b3a75","13986","F","Botany","","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","SE of Goat Is. and between Goat Is. and Cape Rodney, N of Leigh","30","","",""
"298a0488-8f38-4426-aae3-87bd438217de","13999","F","Botany","","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","SE of Goat Is. and between Goat Is. and Cape Rodney, N of Leigh","30","","",""
"0d98b3ee-6072-46fe-a9e2-6c4d618d264a","18619","F","Botany","","Podomitrium Mitt.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Spragg Bush","360","","",""
"88c72367-e2ee-4e22-96f9-0f005674fb5b","18722","F","Botany","","Pallavicinia Gray","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Spragg Bush","360","","",""
"e0f14434-4998-4971-aa35-28e6f405c661","15706","F","Botany","","Pallavicinia Gray","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Mangamuka Walkway, Maugataniwha Range, ESE of Kaitaia, saddle on State Hwy 1","390","","",""
"5182f93e-c1c9-4027-960c-79c86d9e30e9","14257","F","Botany","","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Logues Bush Scenic Reserve, 6 km NE of Wellsford","40","80","",""
"8db97b68-d053-46dc-9200-83f728f8fa99","16002","F","Botany","","Podomitrium Mitt.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","SE corner of Waipoua Forest, just N of Tutamoe","540","","",""
"fc046299-1454-416f-a452-d75166bad817","15659","F","Botany","","Pallavicinia Gray","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
"bd1a4a68-7328-4645-bbfb-cdd9b0a664dc","15568","F","Botany","","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
"69b05770-f999-43c7-b2ff-87c6e0930ae9","14639","F","Botany","","Pallavicinia Gray","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"06392a4b-fdeb-4f60-a61b-f8736b6c25ff","14559","F","Botany","","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"53e5c0de-6f32-4549-be57-bff747827318","19621","F","Botany","","Pallavicinia Gray","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: bog opposite entrance to Tawhai Falls Track, NW of Whak","1035","","",""
"5a1ba755-cea2-45ee-9a8f-89303f0c27d4","18371","F","Botany","","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Blyth Hut to Whakapapa Track not far from Bruce Road to","1450","","",""
"613d4d95-ff3c-41ad-847e-11f418115ce8","2145482","F","Botany","","Pallavicinia Gray","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","NE Waitakere Ranges, Spragg's Bush","360","","",""
"0bfe2e0e-9f15-494c-a672-3543af9b17d5","2145512","F","Botany","","Pallavicinia Gray","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Kaimai Range, near creast and headwaters of Wairere F","405","","",""
"c29531a7-420d-476f-9228-153a00654759","2145551","F","Botany","","Podomitrium Mitt.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Wairere Track","300","350","",""
"b121ef3c-a3cf-454f-97cf-dc43cb942f75","2145580","F","Botany","","Symphyogyna Nees & Mont.","Marchantiophyta","Jungermanniopsida","Pallaviciniales","Pallaviciniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","boundary of Kaimai-Mamaku Forest Park, Old Kaimai Rd.","450","480","",""
