"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"dfdf7676-d3fb-478f-a52b-49515258eb9e","181792","F","Botany","","Lepicolea loriana Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","T. J. Koponen","","","","","","","","",""
"fc878f8c-758a-45c1-88e3-e75bbe800c43","181796","F","Botany","","Lepicolea loriana Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","T. J. Koponen","","","","","","","","",""
"2227700c-2592-4c67-ac7a-9a84817f7711","2513","F","Botany","1099825","Lepicolea norrisii Piippo","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","1981","Paratype","","T. J. Koponen","","","","","","","","",""
"360ae8ac-8e74-4705-8b3a-8182bcebe001","182057","F","Botany","1051934","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. D. Seppelt","","","","","","1250","","",""
"07e0c4f7-fe81-42ea-8067-19483089d829","182059","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. D. Seppelt","","","","","","1250","","",""
"94dd267c-f98b-418d-ba69-11b479524103","182062","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","V. D. Zotov","","","","","","","","",""
"e4dab949-d1c8-461d-946c-8338292a6dbd","182071","F","Botany","1111725","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"c50a97a5-a5d3-46f8-befc-8551f5531214","182054","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. E. Braggins","","","","","","","","",""
"34177d88-f22c-433b-a413-fb520776abaf","193602","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"2128d127-b461-4c0d-8319-46188c1af8e6","182060","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","H. H. Allan","","","","","","","","",""
"7206fddf-9d03-4c91-b13a-d7918537db09","193605","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. J. Fife","","","","","","","","",""
"e94c27de-5fda-4e24-9394-68bcd593897e","2149225","F","Botany","1088214","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. Child","","","","","","","","",""
"30916765-5f60-4550-af89-1b7834387dd4","182083","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. J. Fife","","","","","","","","",""
"c7ee91cf-3848-427a-9102-d7411ed31528","193607","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. J. Fife","","","","","","","","",""
"c36f5f1b-a780-4802-b66f-c43b61096766","182067","F","Botany","1111728","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"c0246620-835e-44ba-88cc-6bc91e46b9f8","182069","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"7ca8f30a-74b6-40bd-91b0-4612d6cb6b56","182081","F","Botany","1078727","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","D. H. Vitt","","","","","","1250","","",""
"6a83a9da-a096-41b3-b6fe-0b00debd0d8f","3536390","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","West Coast","","South of Martyr Saddle, north of Cascade River, southwest of Haast","","","",""
"0b4dc85e-8aa4-410d-ac29-ec33b1eca373","193620","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"2a7a0d32-66cd-400e-9367-db0635c80818","4073513","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Crest of the Tin Range, southwest end, ca. 5-6 miles northeast of Port Pegasus","366","457","",""
"3235f10f-8940-4050-acba-63d4ccc15b1f","4073501","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, near Lake Thompson Hut, west of Lake Te Anau, on track","290","","",""
"4419e39f-1c3d-4519-87e9-d731d94e5b38","4073608","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, Milford Sound, along track from hotel to foot of Bowen","","","",""
"c3db5e30-92d2-4c7b-8cdc-419ded9abd2b","193593","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"01b01dee-817e-4273-917f-f31d8060c762","193595","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"d0e9a28b-352a-49ce-a28e-90bbec26bcfd","193599","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"9827b454-39c0-4201-9e5e-758ccfd7e84b","193601","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
