"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a1d670a9-96e9-48ae-bbe9-7234aa6e9493","3757286","F","Botany","584863","Crinodendron tucumanum Lillo","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","S. Venturi","","Argentina","","","Argentina","","","",""
"93837e00-96ad-46bd-9048-6168d788d689","3757287","F","Botany","1401178","Crinodendron tucumanum Lillo","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","M. Lillo","","Argentina","","","Argentina","","","",""
"d4ad075b-b974-4ad4-8112-8a3dede67bb3","3757288","F","Botany","1406579","Crinodendron tucumanum Lillo","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","S. Venturi","","Argentina","","","Argentina","","","",""
"f3632cb1-24da-4ac4-9c18-105750f837af","3757289","F","Botany","663873","Crinodendron tucumanum Lillo","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","S. Venturi","","Argentina","","","Argentina","","","",""
"c5b29a70-1617-46aa-8b04-01e7ac1fab38","3757291","F","Botany","913385","Crinodendron tucumanum Lillo","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","S. Venturi","","Argentina","","","Argentina","","","",""
"ada69db2-8690-4da6-8f5b-f969fe360eb7","3757293","F","Botany","2082163","Crinodendron tucumanum Lillo","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","S. Zapata","","Argentina","","","Argentina","","","",""
"d8b134a2-d90b-49c8-9845-894249a3695e","3757294","F","Botany","1406591","Crinodendron tucumanum Lillo","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","P. J�rgensen","","Argentina","","","Argentina","","","",""
"d105955f-c782-4587-a660-b4ec71709b98","279815","F","Botany","720622","Crinodendron tucumanum Lillo","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","Lectotype","","S. Venturi","","","","","","","","",""
"e16b8209-48c5-45fd-9bc5-c15bab0824c9","393115","F","Botany","2154981","Crinodendron tucumanum Lillo","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","1995","","1230","M. Serrano","","Bolivia","Chuquisaca","","Chuquisaca","","","",""
"af4ce5cc-440d-42fd-8414-709edd5581ec","285029","F","Botany","1397158","Crinodendron tucumanum Lillo","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","1988","","10374","H. R. Descole","","Argentina","Tucum�n","","Tucum�n","","","","fruit ripe"
"b721b40f-2e67-4e65-ba2f-1b85f816e4d9","285030","F","Botany","2176620","Crinodendron tucumanum Lillo","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","1994","","1400","I. G. Vargas C.","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"a4c1369a-3ed7-4300-b82b-961e60df9372","285031","F","Botany","2176618","Crinodendron tucumanum Lillo","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","1994","","1468","I. G. Vargas C.","","Bolivia","Santa Cruz","","Santa Cruz","","","","fruit ripe"
"d6603a40-3e2d-42f2-bd0c-1a2b5e49aa4c","285032","F","Botany","2176633","Crinodendron tucumanum Lillo","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","2003","","1307","I. G. Vargas C.","","Bolivia","Santa Cruz","","Santa Cruz","","","","flower, fruit ripe"
"088b7cb7-7dc2-44ca-a51d-6dff5d38d76d","3757269","F","Botany","2275108","Crinodendron tucumanum Lillo","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","D. N. Smith et al.","","Bolivia","","","Bolivia","","","",""
"4a9f1e02-48db-4a56-8261-e1fc7529be35","3757284","F","Botany","637034","Crinodendron tucumanum Lillo","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","J. Steinbach","","Bolivia","","","Bolivia","","","",""
