"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"eaeb5430-1bce-48c5-921f-5be51ee01b14","2971814","F","Botany","","Justicia pectoralis Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"f9c75046-d10f-4d5c-b47e-adf782124eb8","2971813","F","Botany","","Justicia pectoralis Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"2aec8fdb-fad6-453a-9b0a-6be6fd0f73ba","2971721","F","Botany","","Justicia pectoralis Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"989c4d26-f786-4984-bfe4-77f613beb0a3","2971734","F","Botany","","Justicia pectoralis Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"410e192b-00fd-4738-a982-3e74d5486938","2971752","F","Botany","","Justicia pectoralis Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"ed0b66aa-18b9-46f2-ac61-7fd5ca66511f","2971754","F","Botany","","Justicia pectoralis Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"c9ecb3fd-412c-4c7b-b0a9-be1c98d1a3a8","2971728","F","Botany","","Justicia pectoralis Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"121a16dd-ef85-475a-859a-14cd54a4e772","2971709","F","Botany","","Justicia pectoralis Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"e85828e6-ab54-46df-a3e4-8b33ee644a51","2971726","F","Botany","","Justicia pectoralis Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"14ee1bb5-ee5e-485d-898f-c10b5fe137a4","2971711","F","Botany","","Justicia pectoralis Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"97d76b41-4c18-47fc-ba1e-a0b72bf519b3","2971753","F","Botany","","Justicia pectoralis Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"1ba0ef67-1a8d-4ff6-8dc7-3e96f0647526","2971717","F","Botany","","Justicia pectoralis Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"8ad1d844-3fce-47ba-802c-46dd2659ae50","2971727","F","Botany","","Justicia pectoralis Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"81118061-e721-4545-ac76-2fbdbaeea3d2","2971714","F","Botany","","Justicia pectoralis Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"5198f9bf-5446-4cf7-b89c-2ba03962a3e9","2971718","F","Botany","","Justicia pectoralis Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"bb799d67-0214-440d-acad-4839b45ccbf4","2971732","F","Botany","","Justicia pectoralis Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"c5418629-2b51-4a29-98e1-2d3650763f0b","2971731","F","Botany","","Justicia pectoralis Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"6dd70151-74cb-462d-8994-f686b19ae73e","2971716","F","Botany","","Justicia pectoralis Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"2e718b75-c9b5-4cc5-8fc6-dae97b8e74f4","2971699","F","Botany","","Justicia pectoralis Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"650695e4-e8a4-4e04-85fa-95797293f828","2971707","F","Botany","","Justicia pectoralis Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"0040dcdb-7f76-46eb-a41c-6f3aee713eec","2971760","F","Botany","","Justicia pectoralis Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
