"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"78fdda33-f64f-4ba7-86db-55ee5bf15dcf","2369123","F","Botany","","Sphagnum girgensohnii Russow","Bryophyta","","","Sphagnaceae","","","","","S. H. Wright","","United States of America","New York","Yates","Dundee","","","",""
"b8f1d362-a0c8-4a57-99ae-daa6d4260058","2369197","F","Botany","","Sphagnum cymbifolium (Ehrh.) Hedw.","Bryophyta","","","Sphagnaceae","","","","","Unknown","","United States of America","New York","Yates","Dundee","","","",""
"b96468c2-2ddb-4073-a47a-b6804613d105","2368522","F","Botany","","Sphagnum acutifolium var. viride Warnst.","Bryophyta","","","Sphagnaceae","","","","","E. J. Hill","","United States of America","New York","","Mayville","","","",""
"2a95a9fe-10c2-473e-b043-d4a6bf6c8353","2368521","F","Botany","","Sphagnum acutifolium var. schimperi Warnst.","Bryophyta","","","Sphagnaceae","","","","","E. J. Hill","","United States of America","New York","","Mayville","","","",""
"5dbe5566-40b9-4bf8-b8d3-5f7293398e16","2368514","F","Botany","","Sphagnum acutifolium var. viride Warnst.","Bryophyta","","","Sphagnaceae","","","","","E. J. Hill","","United States of America","New York","","Mayville","","","",""
"ca680e80-186d-4e09-9d9f-df9deca95da9","2368513","F","Botany","","Sphagnum acutifolium var. schimperi Warnst.","Bryophyta","","","Sphagnaceae","","","","","E. J. Hill","","United States of America","New York","","Mayville","","","",""
"64563753-00a2-4882-8ddd-102540b8db1c","2368512","F","Botany","","Sphagnum acutifolium var. rubrum Bayrh.","Bryophyta","","","Sphagnaceae","","","","","E. J. Hill","","United States of America","New York","","Mayville","","","",""
"766dc277-35fb-4fac-80af-c5b293b8b766","2368511","F","Botany","","Sphagnum acutifolium var. viride Warnst.","Bryophyta","","","Sphagnaceae","","","","","E. J. Hill","","United States of America","New York","","Mayville","","","",""
"5bf092c8-52e5-47e6-b396-461b55143f0a","2368510","F","Botany","","Sphagnum acutifolium var. viride Warnst.","Bryophyta","","","Sphagnaceae","","","","","E. J. Hill","","United States of America","New York","","Mayville","","","",""
"0aad8a15-2a54-439b-a051-864e6b14c7a8","2369140","F","Botany","","Sphagnum rubellum Wilson","Bryophyta","","","Sphagnaceae","","","","","E. J. Hill","","United States of America","New York","","Mayville","","","",""
"178b75d9-6a8c-4d60-bf36-7478edab9698","2376025","F","Botany","","Sphagnum strictum Sull.","Bryophyta","","","Sphagnaceae","","","","","A. J. Grout","","United States of America","Florida","Manatee","Manatee","","","",""
"5bc2fe0c-7ba2-47b9-8361-6b89aac4759b","2369051","F","Botany","","Sphagnum imbricatum Hornsch. ex Russow","Bryophyta","","","Sphagnaceae","","","","","L. E. Anderson","","United States of America","Louisiana","Tangipahoa","Le Murrey Gardens, 13 miles northeast of Hammond","","","",""
"d0ab2459-f642-4a8e-a630-2fe577cf447c","2369058","F","Botany","","Sphagnum imbricatum Hornsch. ex Russow","Bryophyta","","","Sphagnaceae","","","","","L. E. Anderson","","United States of America","North Carolina","Macon","Standing Indian Campgrounds, Nantahala National Forest, 13 miles west of Frankli","","","",""
"bb68a27e-ca35-4d16-a29f-bd99029d0837","2369205","F","Botany","","Sphagnum molle Sull.","Bryophyta","","","Sphagnaceae","","","","","L. E. Anderson","","United States of America","North Carolina","Yancey","Mount Mitchell","2027","","",""
"d9e14d02-1b0b-4394-becc-2765000d9b8c","2369151","F","Botany","","Sphagnum molle Sull.","Bryophyta","","","Sphagnaceae","","","","","L. E. Anderson et al.","","United States of America","North Carolina","Bladen","12 miles north of Elizabethtown","","","",""
"066f2f81-9ffc-4b3e-b040-671c7b58a6a6","2369035","F","Botany","","Sphagnum imbricatum Hornsch. ex Russow","Bryophyta","","","Sphagnaceae","","","","","L. E. Anderson","","United States of America","North Carolina","Martin","3.5 miles south of Oak City","","","",""
"45999071-356e-4575-8674-8b1bf03a8e81","2369160","F","Botany","","Sphagnum molle Sull.","Bryophyta","","","Sphagnaceae","","","","","L. E. Anderson","","United States of America","North Carolina","Pitt","Great Swamp, Grindle Pocosin, 4 miles SE of Eureka","","","",""
"a28eb1c0-ab98-4876-a563-c7a465bc817a","2369212","F","Botany","","Sphagnum molle Sull.","Bryophyta","","","Sphagnaceae","","","","","L. E. Anderson & H. A. Crum","","United States of America","North Carolina","Yancey","East slope of Mount Mitchell","1737","","",""
"c38a9eec-ae06-475b-b917-deed54684bb3","2369183","F","Botany","","Sphagnum molle Sull.","Bryophyta","","","Sphagnaceae","","","","","R. E. Andrus & L. E. Anderson","","United States of America","North Carolina","Brunswick","5 miles NE of Supply, Green Swamp","9","9","",""
"173d9db1-cf64-450e-bb29-decaf2b10c5f","4501482","F","Botany","","Sphagnum molle Sull.","Bryophyta","","","Sphagnaceae","","","","","R. E. Andrus & L. E. Anderson","","United States of America","North Carolina","Brunswick","5 miles NE of Supply, Green Swamp","9","9","",""
"2529fc9f-10d7-44e2-82e3-86b3189b5083","2375345","F","Botany","","Sphagnum palustre L.","Bryophyta","","","Sphagnaceae","","","","","L. E. Anderson","","United States of America","North Carolina","Yancey","Balsam Cone mountain, Black Mountains range, near Busick","1981","","",""
"a151cecc-5d96-4214-9a13-2a3f769f7503","2369356","F","Botany","","Sphagnum perichaetiale Hampe","Bryophyta","","","Sphagnaceae","","","","","L. E. Anderson","","United States of America","Mississippi","Hancock","3 miles northwest of Kiln","","","",""
"85d77fbe-b791-4480-afb4-694351417ae6","2369357","F","Botany","","Sphagnum perichaetiale Hampe","Bryophyta","","","Sphagnaceae","","","","","L. E. Anderson","","United States of America","South Carolina","Lexington","Shealey's Pond, 1.8 miles west of Edmund","","","",""
"a81b5076-e986-4091-a0e4-e870ee867ef2","2369337","F","Botany","","Sphagnum perichaetiale Hampe","Bryophyta","","","Sphagnaceae","","","","","L. E. Anderson","","United States of America","Georgia","Long","2 miles south of Ludowici","","","",""
"3a50b0b8-27d2-4bbb-9912-322af8f033d7","2369358","F","Botany","","Sphagnum perichaetiale Hampe","Bryophyta","","","Sphagnaceae","","","","","L. E. Anderson","","United States of America","Georgia","Brooks","About 8 miles southeast of Quitman","","","",""
"edc81532-f443-4c03-98e0-6d75991cb7db","2369327","F","Botany","","Sphagnum perichaetiale Hampe","Bryophyta","","","Sphagnaceae","","","","","L. E. Anderson","","United States of America","North Carolina","Macon","Chestnut Ridge, about 4 miles east of Highlands","1067","","",""
"d1e06025-ac75-4b86-91c1-dd93019eacd9","2369324","F","Botany","","Sphagnum perichaetiale Hampe","Bryophyta","","","Sphagnaceae","","","","","L. E. Anderson","","United States of America","North Carolina","Wayne","6 miles west of Fremont","","","",""
"61ebd4f9-44ce-45b0-9f17-9399c5f62259","2369355","F","Botany","","Sphagnum perichaetiale Hampe","Bryophyta","","","Sphagnaceae","","","","","D. Richards & L. E. Anderson","","United States of America","North Carolina","Durham","Bennett Place, 6 miles west of Durham","","","",""
"4530b12a-c670-4aeb-b1c4-5e7da86b6a07","2369146","F","Botany","","Sphagnum perichaetiale Hampe","Bryophyta","","","Sphagnaceae","","","","","R. E. Andrus & L. E. Anderson","","United States of America","North Carolina","Bladen","4.4 miles east of Lagoon on Highway 53","12","","",""
"fcdd3a8a-0d99-4fa7-84e0-10dd43c77fc6","2369318","F","Botany","","Sphagnum perichaetiale Hampe","Bryophyta","","","Sphagnaceae","","","","","L. E. Anderson","","United States of America","Georgia","Echols","2 miles west of Mayday","","","",""
"d9b8494c-e75f-4863-a059-3c1560a94105","2369351","F","Botany","","Sphagnum pylaesii Brid.","Bryophyta","","","Sphagnaceae","","","","","L. E. Anderson & R. Sutter","","United States of America","South Carolina","Pickens","Table Rock Mountain","","","",""
"48f064e9-4d8d-4362-ba39-7f5206bae882","2369338","F","Botany","","Sphagnum pylaesii Brid.","Bryophyta","","","Sphagnaceae","","","","","L. E. Anderson & R. Sutter","","United States of America","South Carolina","Pickens","Table Rock Mountain","","","",""
