"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"478e0603-23ea-4a63-a764-8fd1a72255f3","88935","F","Botany","1131931","Ganoderma curtisii","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","D. P. Lewis","","United States of America","Texas","Hardin","Hugh Aker's Residence","","","",""
"ff4977d5-bfd4-4768-b9a6-50ce0cb7e2c2","88936","F","Botany","1131932","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","D. P. Lewis","","United States of America","Texas","Hardin","Hugh Aker's Residence","","","",""
"84a606f4-a6d0-41bf-9f22-816505ee9d3a","4710991","F","Botany","","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","J. P. Schmit et al.","","United States of America","Illinois","Cook","Cook","","","",""
"5b0f517c-59c0-413e-8a20-a79f0d6f6bc6","3262421","F","Botany","1115585","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","A. D. Parker et al.","","United States of America","Wisconsin","","Wisconsin","","","",""
"2169740e-ecf7-4fbb-a7bb-b1617377c8b0","3262408","F","Botany","1014174","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","F. F. Lukas","","United States of America","Wisconsin","","Wisconsin","","","",""
"c1ce41bc-70ac-456d-bdaa-020bd3d7084a","3262411","F","Botany","1095659","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","F. F. Lukas","","United States of America","Wisconsin","","Wisconsin","","","",""
"f5d9c756-33d3-4809-863c-dcaa2454406c","3262419","F","Botany","1003289","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","","","United States of America","Wisconsin","","Wisconsin","","","",""
"3f30ea41-68a8-43f4-b0df-771375a60770","3262409","F","Botany","1012311","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","F. F. Lukas","","United States of America","Wisconsin","","Wisconsin","","","",""
"c81942e3-3700-47f9-bf57-eefdf28e3d65","3262422","F","Botany","1002126","Ganoderma tsugae","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","R. Gibson","","United States of America","Wisconsin","","Wisconsin","","","",""
"539daf0d-2c93-405b-adee-2f356d02f733","3262413","F","Botany","1014175","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","F. F. Lukas","","United States of America","Wisconsin","","Wisconsin","","","",""
"893a1f1c-d109-49de-ab8d-ccf2e210631f","3262398","F","Botany","1095660","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","2017","","","F. F. Lukas","","United States of America","Wisconsin","","Wisconsin","","","",""
"f3feb953-8638-4fda-90ef-f83877f78190","3262420","F","Botany","1003285","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","","","United States of America","Wisconsin","","Wisconsin","","","",""
"65f21f46-91df-478f-aece-8fd006284179","3971415","F","Botany","1015075","Ganoderma lobatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","F. F. Lukas","","United States of America","Wisconsin","","Wisconsin","","","",""
"797dc181-06ba-4424-b42d-5a4d4d991ed7","3262414","F","Botany","1123842","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"5cd43317-9d7c-4b02-a632-e273f4913fb6","3262410","F","Botany","1012068","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","F. F. Lukas","","United States of America","Wisconsin","","Wisconsin","","","",""
"2b1f2bfa-6eae-4f7d-9304-9a6de1cf2352","3262412","F","Botany","1012373","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","F. F. Lukas","","United States of America","Wisconsin","","Wisconsin","","","",""
"709a6209-326b-4cdb-a384-5a2c31f9e449","4182481","F","Botany","1216236","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","A. D. E. Elmer","","Philippines","Sorsogon","","Mt. Bulusan","","","",""
"df4cdb21-baa8-4d91-a28f-5ea909553cae","4182475","F","Botany","1216211","Ganoderma P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","A. D. E. Elmer","","Philippines","Sorsogon","","Mt. Bulusan","","","",""
"b3d8877d-cf05-4f1f-a35c-0102fea13824","4219283","F","Botany","1216339","Ganoderma P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","A. D. E. Elmer","","Philippines","Sorsogon","","Mt. Bulusan","","","",""
"c405b9a5-a32b-4a9c-ac08-1ccdb38fe051","4219269","F","Botany","1214302","Ganoderma P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","A. D. E. Elmer","","Philippines","Sorsogon","","Mt. Bulusan","","","",""
"47fec175-bbe4-4c84-8d22-cb11cc555a2d","4219259","F","Botany","1216335","Ganoderma P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","A. D. E. Elmer","","Philippines","Sorsogon","","Mt. Bulusan","","","",""
"e9c91110-f3af-4623-8589-1eef9dc21bf3","4182489","F","Botany","1216266","Ganoderma P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","A. D. E. Elmer","","Philippines","Sorsogon","","Mt. Bulusan","","","",""
"b50a39e0-2d05-4382-945a-2eca50ffcdd0","2202088","F","Botany","1003274 (2 of 2)","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","O. G. Guelson","","United States of America","Wisconsin","Dane","Madison","","","",""
"24b6c350-9cb1-406e-871e-0143038f86a2","72972","F","Botany","1005187","Ganoderma resinaceum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","","","United States of America","Wisconsin","Dane","Madison","","","",""
"6f259c8d-252b-408b-9c43-ddab5024a6da","72958","F","Botany","1005157","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","J. J. Neuman","","United States of America","Wisconsin","Dane","Madison","","","",""
"a8793615-8847-4548-9d95-ddb7c9390848","73401","F","Botany","1311087","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","Dane","Madison","","","",""
"40c51488-0cf3-453b-a285-775fd31bd195","4331281","F","Botany","1004243","Ganoderma lobatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","2000","","","","","United States of America","Wisconsin","Dane","Madison","","","",""
"5f560b38-c814-4fce-bc24-38903849c847","72144","F","Botany","1119670","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","Fr�re Marie-Anselme","","","","","","","","",""
"4cdb711e-c353-47d9-869c-aaf3ad93cae5","72200","F","Botany","1325285","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Wisconsin","Dane","Madison","","","",""
"c9fff0cd-fb08-4168-a3d7-084f5181c83f","72232","F","Botany","1167577","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","T. T. McCabe","","","","","","","","",""
"2009d327-0402-4bfa-bcff-7992954ecb3d","72414","F","Botany","1094054","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","P. Sydow","","","","","","","","",""
"f1982d04-85b3-41ba-bae8-e2c23633455e","72455","F","Botany","1005176","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","D. N. Guha Bakshi & Seff","","","","","","","","",""
"00bda1a0-5d70-4073-9886-4465bfe78e55","71708","F","Botany","1059155","Ganoderma resinaceum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","R. Singer","","","","","","","","",""
"726803da-9dc7-4c2b-b866-e1020ac09b50","72357","F","Botany","1311127","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","C. L. Smith","","","","","","","","",""
"20c1f769-4a32-4e21-a251-d7aa942e167e","72415","F","Botany","862934","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","K. W. G. Fuckel","","","","","","","","",""
"fa1d7ba4-145e-4628-b20e-978f6b34c151","72409","F","Botany","1174439","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","R. Thaxter","","","","","","","","",""
"9046536e-816e-4e37-bf98-3f1eeb4cebbf","72202","F","Botany","1215832","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","R. S. Wood","","","","","","","","",""
"8581a514-831b-43d1-bb26-a0cebee831f3","72416","F","Botany","555151","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","","","","","","","","","",""
"56278da5-c857-4fac-88a5-74ea1db5385a","72320","F","Botany","1119753","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","P. O. Schallert","","","","","","","","",""
"ed2f0043-9c64-4909-ad7e-bbf1a150c1a8","72149","F","Botany","1119671","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","J. R. Weir","","","","","","","","",""
"23d675ae-92ab-493d-aa89-51a9f4235181","72151","F","Botany","1119672","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","J. R. Weir","","","","","","","","",""
"e2937395-a740-45a8-91ec-7247ddd9dee0","72749","F","Botany","1004303","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","","","","","","","","","",""
"365a582d-fb1e-4989-86ca-58eebc76934b","72421","F","Botany","1309545","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","C. Torrend","","","","","","","","",""
"70818862-26dd-4f69-ba78-366b54cb2bde","84153","F","Botany","1108558","Ganoderma P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","G. M. Mueller","","","","","","","","",""
"52833e36-36e7-46bb-8be6-47a82779d26a","97191","F","Botany","1079088","Ganoderma P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","R. Marles","","","","","","450","","",""
"b25486a4-f36e-4db2-833c-1ff61f61e763","84223","F","Botany","1108616","Ganoderma P. Karst.","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","G. M. Mueller","","","","","","","","",""
"c5601381-9877-4340-a821-3752d74fc6e1","84224","F","Botany","1108617","Ganoderma australe","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","2007","","","G. M. Mueller","","","","","","","","",""
"fc4b7777-acea-4aa1-a9b0-47a948b4399c","72246","F","Botany","1325328","Ganoderma lobatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"7569a842-c826-485b-ab5b-9f9597e3b059","72245","F","Botany","1311097","Ganoderma lobatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"af36f5e9-d92a-4efd-8815-8aa32d73206e","72410","F","Botany","1058854","Ganoderma australe","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","G. T. Prance & et al.","","","","","","","","",""
