"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c0700ead-f9a6-42dd-aacb-8f5e1a227626","41468","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. Child","","","","","","975","","",""
"40d8051a-56a4-4af1-931b-c603f78387ac","6540","F","Botany","1033562","Temnoma palmatum var. laxifolium R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","1992","","","J. Child","","","","","","1524","","",""
"d7aef502-f746-4ac1-a9b3-a12252a76d40","2115429","F","Botany","1111340","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"9eac2f21-9a92-4e14-b9d8-3e6bc9d2b236","181959","F","Botany","1068284","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"7b8e0c22-a034-4769-9ed5-c2322c7f1656","192878","F","Botany","1105634","Temnoma pulchellum (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. E. Braggins","","","","","","","","",""
"00e124df-47aa-47a0-9dd2-c5bb52821d74","192866","F","Botany","1033561","Temnoma quadrifidum (Mitt.) E. A. Hodgs. & Allison","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. Child","","","","","","","","",""
"36af2e83-627c-4f41-9dc2-4acc4b77c722","869","F","Botany","1024329","Temnoma palmatum var. cuneatum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. Child","","","","","","1524","","",""
"0424b742-e29b-4086-beab-288795bc4cc6","192872","F","Botany","1096381","Temnoma quadrifidum (Mitt.) E. A. Hodgs. & Allison","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","A. J. Fife","","","","","","","","",""
"0ad60325-df86-45ec-aa55-e59930f3e44f","14841","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"cf0b12fe-c2b2-4160-b887-a46afac040e2","14765","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"3770ad83-d0ec-43d6-a00f-c91dd8e9c2f8","15398","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"2c365148-6d14-4573-8b8d-1feec2ac08a3","15805","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Omahuta Forest Kauri Sanctuary: E of Mangamuka Bridge","260","","",""
"bd7e563a-0c60-464e-aa6c-527f9f226ba0","19828","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","2002","","","J. J. Engel","","New Zealand","Northland","","Waima Forest, Hauturu Highpoint Track in vicinity of summit area of Hauturu Trig","650","680","",""
"c614f3d4-4115-4d52-a966-94d6d73da88e","19437","F","Botany","","Archeophylla R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Taranaki Falls Track, E of Whakapapa Village","1080","","",""
"9286798c-045a-4a9a-9df2-4cc7a0578d01","19442","F","Botany","","Archeophylla R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Taranaki Falls Track, E of Whakapapa Village","1080","","",""
"22f4df03-c909-46db-b2b3-fdf762178a79","16396","F","Botany","","Archeophylla R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: west-facing steep bank of Mangawhero River, off Ohakune","1200","","",""
"31ad3a8f-b2b7-494b-bf02-60501417f1f6","16418","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Blyth Track, along small stream ca. 0.5 km from Okahune","1230","","",""
