"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e482fa40-2c60-4ce9-95d5-ec28c4512187","1825098","F","Botany","1062532","Sphagnum compactum var. robustum Sull. & Lesq.","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","","","","","","","","","",""
"38ac2cb5-2951-4432-bc8b-21515a9a94b2","1825096","F","Botany","1062091","Sphagnum tabulare Sull.","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","","","","","","","","","",""
"0fd2e380-5316-48d1-9997-3f2441b2128c","1825044","F","Botany","","Sphagnum husnoti Schimp.","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","P. T. Husnot","","","","","","","","",""
"cf25d3f2-491b-480c-8262-a88940bbb431","1825042","F","Botany","1062247","Sphagnum domingense M�ll. Hal.","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","H. F. A. von Eggers","","","","","","","","",""
"2f788d6e-f715-4e0f-bb56-9a7ead9b5393","1810849","F","Botany","1062155","Sphagnum serratum Austin","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","J. Donnell Smith","","","","","","","","",""
"12e26c3a-ca3d-4428-931e-69ffdac2dddb","1808102","F","Botany","1002099","Sphagnum lankesteri H. A. Crum","Bryophyta","","","Sphagnaceae","","","Holotype","","C. H. Lankester","","","","","","","","",""
"af135d23-3bcc-4088-99e3-12850137c1ea","1810858","F","Botany","1062240","Sphagnum portoricense Hampe","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","C. F. Austin","","","","","","","","",""
"0ccecd0d-66fb-4ecb-8c76-0ba3b31a397c","1825035","F","Botany","","Sphagnum austinii Sull.","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","C. F. Austin","","","","","","","","",""
"efea60cc-6d03-4c1e-872a-e8680898ce40","1825037","F","Botany","795339","Sphagnum cyclophyllum Sull. & Lesq.","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","","","","","","","","","",""
"6f0e3ed5-828e-445f-ad90-5c5de8522326","1825097","F","Botany","1062511","Sphagnum lescurii Sull.","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","","","","","","","","","",""
"23de589e-7f64-4859-9aec-fe161c6892a0","1825045","F","Botany","795329","Sphagnum molle Sull.","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","","","","","","","","","",""
"75263ff7-a081-48aa-b95e-d6aebf793171","1810859","F","Botany","1062460","Sphagnum torreyanum Sull.","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","","","","","","","","","",""
"b2130854-7102-46e4-9a15-200917907da8","1810043","F","Botany","975357","Sphagnum simile Warnst.","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","L. S. Cheney","","","","","","","","",""
