"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"20f1ea28-93a7-431b-9d7f-1c5018be7917","593779","F","Botany","1720751","Tabebuia rosea (Bertol.) DC.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","J. Dorantes L.","","","","","","","","",""
"ccfa2476-756c-49e7-b2cd-db8efae5453b","593782","F","Botany","1811668","Tabebuia rosea (Bertol.) DC.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","C. Vel�zquez L.","","","","","","","","",""
"db54686b-5af2-4ffa-b20e-119e3f839c0a","593783","F","Botany","1712630","Tabebuia rosea (Bertol.) DC.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","F. Ventura A.","","","","","","","","",""
"daf8eb70-2841-40da-a627-b9111036b21e","324143","F","Botany","2214894","Tabebuia rosea (Bertol.) DC.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","1999","","16","D. Alvira Reyes","","","","","","","","","sterile"
"eeb532fa-e573-4d65-b08e-bb0cb07ce8f0","597242","F","Botany","2042660","Tabebuia rosea (Bertol.) DC.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","M. H. Nee","","","","","","","","",""
"92338e4d-2ddb-4613-86d0-04636417cec7","596680","F","Botany","1888659","Tabebuia rosea (Bertol.) DC.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","M. H. Nee & B. F. Hansen","","","","","","","","",""
"2acf5549-990a-4fb2-9123-29ac6285ee7e","391464","F","Botany","1735492","Tabebuia rosea (Bertol.) DC.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","1998","","5436","T. B. Croat","","Panama","","","Canal Zone","","","",""
"f3714828-3125-4a66-a646-8261a06452f3","593781","F","Botany","1861294","Tabebuia rosea (Bertol.) DC.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","M. Avenda�o D. & A. Juan","","","","","","","","",""
"506c0b7d-09cb-4704-b40a-a4f4049cf831","593786","F","Botany","897074","Tabebuia rosea (Bertol.) DC.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","Ll. Williams","","","","","","","","",""
"4b79b53a-a816-4ade-a023-69e0277320ea","593787","F","Botany","898107","Tabebuia rosea (Bertol.) DC.","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","Ll. Williams","","","","","","","","",""
