"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f79cada6-32e2-4272-bab4-d9f9bd1aed79","144175","F","Botany","1082918","Ficus americana Aubl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. A. Krukoff","","","","","","","","",""
"f6270902-450c-4176-939a-8571c58f6f8b","300857","F","Botany","2056961","Ficus americana subsp. guianensis (Desv.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","2007","","13444","R. B. Foster","","Bolivia","Beni","","Beni","","","","fruit ripe"
"7d0a3269-d6de-4edf-b706-83f35c0f92d9","2897608","F","Botany","636751","Ficus americana Aubl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","O. Buchtien","","Bolivia","La Paz","","La Paz","","","",""
"82c7ebf1-b338-460c-bfee-5568cb2ab298","2897527","F","Botany","2249132","Ficus americana subsp. guianensis (Desv.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","A. Perry","","Bolivia","La Paz","","La Paz","","","",""
"26ffa1ea-56ea-428f-a6c4-846e7702f8ee","2897525","F","Botany","2248199","Ficus americana subsp. guianensis (Desv.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","R. Guill�n","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"fa539bca-75da-4560-8fb9-c45cd1965cf3","2897610","F","Botany","2192139","Ficus americana Aubl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","T. J. Killeen","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"de1555f3-229d-46ba-b8ff-de6352ada63c","2897526","F","Botany","2192140","Ficus americana subsp. guianensis (Desv.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","T. J. Killeen","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"4747c8c4-d9a0-4705-bca3-98f143887178","2897523","F","Botany","2192141","Ficus americana subsp. guianensis (Desv.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","T. J. Killeen","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"9ac2d1a1-86fe-4d14-99c5-bd1e62719065","2897524","F","Botany","2248685","Ficus americana subsp. guianensis (Desv.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","T. J. Killeen","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"59879231-25b3-4685-b469-91cc394458e2","300861","F","Botany","2075759","Ficus americana subsp. guianensis (Desv.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","2007","","321","M. C. Pe�a","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"634f8bf7-5641-41e4-9247-293defcf2157","2897528","F","Botany","1082918","Ficus americana subsp. guianensis (Desv.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. A. Krukoff","","Bolivia","La Paz","","La Paz","","","",""
"392b5065-b35f-497d-a2ac-00b80804a280","2897606","F","Botany","1178889","Ficus americana Aubl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. A. Krukoff","","Bolivia","La Paz","","La Paz","","","",""
"bdae575e-220f-4b67-ad80-4a09770eda49","2897609","F","Botany","1179051","Ficus americana Aubl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. A. Krukoff","","Bolivia","La Paz","","La Paz","","","",""
