"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7e4916a5-595b-44b3-b867-8a2adaf7aec4","210328","F","Botany","","Cyrillopsis paraensis Kuhlm.","Spermatophyta","Dicotyledoneae","","Ixonanthaceae","","","Holotype","","J. G. Kuhlmann","","","","","","","","",""
"1e59c69c-b3d7-49d9-934d-ec3f1f3a7068","3150715","F","Botany","1656248","Cyrillopsis paraensis Kuhlm.","Spermatophyta","Dicotyledoneae","","Ixonanthaceae","","1967","","","G. T. Prance et al.","","Brazil","Amazonas","","Manaus - Itacoatiara Highway, Km. 204","","","",""
"430916c4-7d0d-4313-b09f-cd906a9690b0","261423","F","Botany","1848085","Ochthocosmus multiflorus var. canaripoensis Steyerm. & Luteyn","Spermatophyta","Dicotyledoneae","","Ixonanthaceae","","","Isotype","","J. A. Steyermark & et al.","","","","","","","","",""
"01f961c7-252a-4132-b978-0a5b6a1fce1f","261422","F","Botany","1666325","Ochthocosmus grandifolius Steyerm.","Spermatophyta","Dicotyledoneae","","Ixonanthaceae","","","Isotype","","J. A. Steyermark & et al.","","","","","","","","",""
"c7b4a590-e01d-4b32-b1c9-a7fdba68b3a2","2849104","F","Botany","1820397","Ochthocosmus multiflorus Ducke","Spermatophyta","Dicotyledoneae","","Ixonanthaceae","","","","","H. Garc�a-Barriga","","Colombia","Guain�a","","Guain�a","","","",""
"65e1612b-8032-4cd7-b173-c255f9577dd7","2849106","F","Botany","2031707","Ochthocosmus multiflorus Ducke var. multiflorus","Spermatophyta","Dicotyledoneae","","Ixonanthaceae","","","","","G. Davidse & O. Huber","","Venezuela","Amazonas","","Amazonas","","","",""
"eaa270e4-2d44-4997-be60-bd5d6f1490c5","2849105","F","Botany","1848086","Ochthocosmus multiflorus var. canaripoensis Steyerm. & Luteyn","Spermatophyta","Dicotyledoneae","","Ixonanthaceae","","","","","J. A. Steyermark & P. Redmond","","Venezuela","Amazonas","","Amazonas","","","",""
"0cd37974-f050-4838-817b-4733e889400d","2849107","F","Botany","","Ochthocosmus multiflorus Ducke var. multiflorus","Spermatophyta","Dicotyledoneae","","Ixonanthaceae","","","","","","","","","","","","","",""
"fb936960-fc73-4252-8d00-6f7314535bbb","2849098","F","Botany","","Ochthocosmus barrae Hallier f.","Spermatophyta","Dicotyledoneae","","Ixonanthaceae","","","","","","","","","","","","","",""
"4ffecc40-9d91-498e-8dcf-bcc289ecca7b","2849095","F","Botany","","Ochthocosmus barrae Hallier f.","Spermatophyta","Dicotyledoneae","","Ixonanthaceae","","","","","","","","","","","","","",""
"1eb079bf-50db-4bc8-b3bb-1ff993db440b","2849097","F","Botany","","Ochthocosmus barrae Hallier f.","Spermatophyta","Dicotyledoneae","","Ixonanthaceae","","","","","","","","","","","","","",""
"4ae26121-65f2-4cd9-be76-48cc8695065d","2849096","F","Botany","","Ochthocosmus barrae Hallier f.","Spermatophyta","Dicotyledoneae","","Ixonanthaceae","","","","","","","","","","","","","",""
