"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"26809918-1fe3-4c1b-83e8-db27e87cf19e","2373443","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","B. Shimek","","United States of America","Iowa","Johnson","Johnson","","","",""
"17900238-2a1e-44c1-ad9b-19d116888844","2373305","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","L. E. Anderson","","United States of America","Alabama","Clay","Cheaha Mountain, east of McElderry","671","","",""
"5bbe3c6c-ac94-4953-9a6f-7ec59da807ae","27675","F","Botany","1091438","Bartramia angustifolia Mitt.","Bryophyta","","","Bartramiaceae","","1990","","","M. A. Lewis","","Bolivia","La Paz","Larecaja","Along road between Sorata and Mina Progressiva on mountain NE of Laripata and 5","3650","","",""
"247eb53b-cc08-4bd0-9205-4f505f4b6169","2373485","F","Botany","","Bartramia pomiformis Hedw.","Bryophyta","","","Bartramiaceae","","","","","M. A. Lewis","","United States of America","Alaska","South-Eastern Alaska","slope above Hemlock Street","","","",""
"09ddad3f-4231-4eb0-ac54-e52a036a81d4","12071","F","Botany","","Bartramia papillata Hook. f. & Wilson","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","1615","","",""
"5c3cace1-978c-44ab-9f7f-fb43377a9297","2763210","F","Botany","","Conostomum boreale Sw.","Bryophyta","","","Bartramiaceae","","","","","A. J. Grout","","United States of America","New Hampshire","","Mount Washington: Grand Cliff","","","",""
"7b8c31e4-ed49-4c98-aa83-7d13b6de2adc","2763212","F","Botany","","Conostomum boreale Sw.","Bryophyta","","","Bartramiaceae","","","","","T. P. James","","United States of America","New Hampshire","Coos","Mount Washington","","","",""
"90dc0815-fbbf-4f48-a9a7-0d2da0d2209c","2763213","F","Botany","","Conostomum boreale Sw.","Bryophyta","","","Bartramiaceae","","","","","N. V. Polunin","","Canada","Nunavut","Baffin Region","Baffin Island: Clyde River","","","",""
"07d06c5d-aac3-434f-a2b0-cbe33aed09da","2763214","F","Botany","","Conostomum boreale Sw.","Bryophyta","","","Bartramiaceae","","","","","R. S. Williams","","Canada","Yukon","","Near Long Lake between Chilcort Pass and Lindeman","","","",""
"1444be0c-35cb-48e7-8145-df8fe7148d61","2763215","F","Botany","","Conostomum boreale Sw.","Bryophyta","","","Bartramiaceae","","","","","D. S. Correll","","Canada","Yukon","","Near mile 56 (above Teslin P.O.), on mountains south of Highway","1524","","",""
"1eb61f32-ce04-4b79-9747-f9a130514feb","2763217","F","Botany","","Conostomum boreale Sw.","Bryophyta","","","Bartramiaceae","","","","","D. S. Correll","","Canada","Yukon","","Near mile 56 (above Teslin P.O.), on summit of mountains north of Highway","1615","","",""
"94228224-8d29-4419-8a5b-09d36dc57a23","2373093","F","Botany","","Anacolia menziesii (Turner) Paris","Bryophyta","","","Bartramiaceae","","","","","L. F. Koch","","United States of America","California","Contra Costa","Gully 1.5 miles into Mount Diablo State Park from entrance","","","",""
"d39660dd-e25a-4fe1-bde2-b67dad42afc2","2373094","F","Botany","","Anacolia menziesii (Turner) Paris","Bryophyta","","","Bartramiaceae","","","","","L. F. Koch & R. R. Koch","","United States of America","California","Santa Clara","Mount Hamilton, near observatory at summit","","","",""
"556d8b70-7040-466a-85b4-9ec3d2f45bf5","2373103","F","Botany","","Anacolia menziesii (Turner) Paris","Bryophyta","","","Bartramiaceae","","","","","F. R. Fosberg","","United States of America","California","San Bernardino","Redlands, Crafton Hills","457","","",""
"9e5d76e1-5082-4090-ae82-579cb1735aea","2373104","F","Botany","","Anacolia menziesii (Turner) Paris","Bryophyta","","","Bartramiaceae","","","","","F. R. Fosberg","","United States of America","California","Los Angeles","San Antonio Ca�on, San Gabriel Mountains","1067","","",""
"56d5daf8-2cfd-4853-a5fb-824c41ff1604","2373108","F","Botany","","Anacolia menziesii (Turner) Paris","Bryophyta","","","Bartramiaceae","","","","","L. F. Koch","","United States of America","California","Sonoma","Cliff 1 mile east of Sonoma highway along Adobe Canyon road, near Kenwood","","","",""
"b1ce867a-c1cb-490b-aa26-341eaf8ae553","2373110","F","Botany","","Anacolia menziesii (Turner) Paris","Bryophyta","","","Bartramiaceae","","","","","F. A. MacFadden","","United States of America","California","Placer","Canyon Creek, Dutch Flat","","","",""
"7d3d993c-453f-4f24-a5dc-baba035d1998","2373112","F","Botany","","Anacolia menziesii (Turner) Paris","Bryophyta","","","Bartramiaceae","","","","","F. R. Fosberg","","United States of America","California","Los Angeles","Avalon Canyon","244","244","",""
"aee826d3-221e-474a-abab-a2697ce4f2d1","2373114","F","Botany","","Anacolia menziesii (Turner) Paris","Bryophyta","","","Bartramiaceae","","","","","H. Habeeb","","United States of America","California","Los Angeles","Fish Canyon, San Gabriel Mountains, near Los Lomas","","","",""
