"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ab90aa6c-66e5-4221-abbd-05ac6b8674fe","3334747","F","Botany","1086598","Cladonia fimbriata var. subulata (L.) Fr.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Road from Silver Hill Gap (900 meters) to Hardware Gap (1200 m)","900","1200","",""
"a2ffc665-d97f-4736-b0e0-d78d5ea6dfc7","104164","F","Botany","1128589","Cladonia sandstedei Abbayes","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","H. A. Imshaug","","","","","","","","",""
"93dc04eb-ed14-41dd-9305-174b33802948","104166","F","Botany","1128590","Cladonia sandstedei Abbayes","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","H. A. Imshaug","","","","","","","","",""
"e6abb40c-9458-4edc-80b7-178bf1db5329","104161","F","Botany","1128586","Cladonia wrightii A. Evans","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","H. A. Imshaug","","","","","","","","",""
"4004322a-7168-4513-9926-22cbf360bc2b","3332140","F","Botany","","Cladonia aggregata (Sw.) Ach.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","C. C. Plitt","","Jamaica","","","Jamaica","","","",""
"a4db5a33-09f1-408e-92f1-1de74f6edbd5","3334446","F","Botany","660841","Cladonia pyxidata var. neglecta (Fl�rke) A. Massal.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"49eb8ccd-8c61-4b28-ac06-f63099f254e5","3334474","F","Botany","1246180","Cladonia pycnoclada (Pers.) Nyl.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","B. M. Davis","","Jamaica","","","Jamaica","","","",""
"90c854e5-a379-46d0-bc54-9fda99c56004","3334475","F","Botany","1086460","Cladonia pycnoclada var. flavida Vain.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
"f7311e49-2718-45af-b5e5-6353a05a5d12","3334485","F","Botany","452442","Cladonia pycnoclada var. flavida Vain.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","W. R. Maxon","","Jamaica","","","Jamaica","","","",""
"8979ef50-9f4f-4289-ad13-28e99b21b61f","3334498","F","Botany","1086531","Cladonia pycnoclada f. exalbescens Vain.","Ascomycota","Lecanoromycetes","Lecanorales","Cladoniaceae","","","","","W. R. Maxon & E. P. Killip","","Jamaica","","","Jamaica","","","",""
