"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1f4f654c-32d8-4afd-b48d-6f77e9130f97","2343362","F","Botany","","Clevea hyalina (Sommerf.) Lindb.","Marchantiophyta","Marchantiopsida","Marchantiales","Cleveaceae","","","","","Unknown","","","","","North America","","","",""
"ccc14217-1c15-48f3-9394-24f3e2362bd2","4075052","F","Botany","","Peltolepis Lindb.","Marchantiophyta","Marchantiopsida","Marchantiales","Cleveaceae","","","","","R. M. Schuster","","Venezuela","M�rida","","Sierra Nevada de M�rida, above M�rida: La Montana","2650","","",""
"01393b94-9acc-4d6e-82ba-8976748fb8b3","20212","F","Botany","","Athalamia hyalina (Sommerf.) S. Hatt.","Marchantiophyta","Marchantiopsida","Marchantiales","Cleveaceae","","","","","R. M. Schuster","","","","","","","","",""
"2e52c5fa-9e46-4fcd-adea-9c6decde26e9","20241","F","Botany","","Athalamia hyalina (Sommerf.) S. Hatt.","Marchantiophyta","Marchantiopsida","Marchantiales","Cleveaceae","","","","","R. M. Schuster","","","","","","","","",""
"e7d4c8e3-d2d7-4d07-96de-9bd9e4546dbf","20270","F","Botany","","Athalamia hyalina (Sommerf.) S. Hatt.","Marchantiophyta","Marchantiopsida","Marchantiales","Cleveaceae","","","","","R. M. Schuster","","","","","","","","",""
"6ea6e1f7-7c09-4ab9-b705-e859c86d260d","20298","F","Botany","","Athalamia hyalina (Sommerf.) S. Hatt.","Marchantiophyta","Marchantiopsida","Marchantiales","Cleveaceae","","","","","R. M. Schuster","","","","","","","","",""
"c72d7c3b-742d-4d9e-a9ad-acfbb14800c0","20327","F","Botany","","Athalamia hyalina (Sommerf.) S. Hatt.","Marchantiophyta","Marchantiopsida","Marchantiales","Cleveaceae","","","","","R. M. Schuster","","","","","","","","",""
"8077c9e8-004c-48a2-8e31-92531fc7abb5","39498","F","Botany","","Athalamia hyalina (Sommerf.) S. Hatt.","Marchantiophyta","Marchantiopsida","Marchantiales","Cleveaceae","","","","","R. M. Schuster","","","","","","","","",""
"23f94b6a-cbce-4968-abcb-3d23a95cab01","34160","F","Botany","","Clevea hyalina (Sommerf.) Lindb.","Marchantiophyta","Marchantiopsida","Marchantiales","Cleveaceae","","","","","R. M. Schuster","","","","","","","","","perianth"
"354f0604-b5de-47d8-a2d6-a88c286bc197","34170","F","Botany","","Clevea hyalina (Sommerf.) Lindb.","Marchantiophyta","Marchantiopsida","Marchantiales","Cleveaceae","","","","","R. M. Schuster","","","","","","","","male + female","perianth"
