"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"24c08b13-f8e6-4bb0-acd7-add758786dc5","34422","F","Botany","","Asterella drummondii (Taylor) R. M. Schust. ex D. G. Long","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. D. Seppelt","","Australia","South Australia","","Pichi Richi Pass, north west of Port Augusta, Flinders Ranges","","","",""
"268823d7-2efc-4809-83cb-57294b97f89d","30682","F","Botany","","Asterella drummondii (Taylor) R. M. Schust. ex D. G. Long","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. D. Seppelt","","Australia","South Australia","","Tassie Creek, Corunna Station, north of Iron Knob, Eyr Peninsula","","","",""
"5cf58f13-9321-495c-9ba4-babdd83d304a","34402","F","Botany","","Asterella drummondii (Taylor) R. M. Schust. ex D. G. Long","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. D. Seppelt","","","","","","","","",""
"8f59412f-95fc-4f4a-ad9d-9570a122a7db","30681","F","Botany","","Asterella drummondii (Taylor) R. M. Schust. ex D. G. Long","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. D. Seppelt","","","","","","","","",""
"70c9335a-665e-491d-a1e7-82ff5ce8d50b","2138631","F","Botany","1092853","Asterella whiteleggeana (Steph.) R. M. Schust.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","M. L. Hicks","","","","","","","","",""
"d161b7e0-5dc2-49b4-8f9d-835e9fce15e6","2138633","F","Botany","1092860","Asterella drummondii (Taylor) R. M. Schust. ex D. G. Long","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","M. L. Hicks","","","","","","","","",""
"5c8adcb7-d281-4acc-8346-8ba4cc51b457","2138641","F","Botany","1092859","Asterella whiteleggeana (Steph.) R. M. Schust.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","M. L. Hicks","","","","","","","","",""
"d0770c25-3cef-4b37-984b-c833f7cc05ae","2123576","F","Botany","","Asterella drummondii (Taylor) R. M. Schust. ex D. G. Long","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. D. Seppelt","","","","","","","","",""
"9004e0ed-5089-4ab3-a1a4-362a6e282850","2138623","F","Botany","1051940","Asterella drummondii (Taylor) R. M. Schust. ex D. G. Long","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. D. Seppelt","","","","","","","","",""
"53dc809c-50fa-4a0c-8b13-ea7ade76ae64","2138624","F","Botany","1140020","Asterella drummondii (Taylor) R. M. Schust. ex D. G. Long","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. D. Seppelt","","","","","","","","",""
"b9ab1853-e562-466c-8c58-5ccf1ceb3195","2138629","F","Botany","1029752","Asterella drummondii (Taylor) R. M. Schust. ex D. G. Long","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. D. Seppelt","","","","","","","","",""
