"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"36b17ff8-90d9-46e8-84a5-af937ba6dfa5","54324","F","Botany","271609","Phoradendron flavescens Nutt.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","Hur. H. Smith","","","","","","","","",""
"a44bfe22-8d0d-4e97-9e3e-27723f50eb79","2789327","F","Botany","1782754","Struthanthus orbicularis (Kunth) Blume","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","G. R. Proctor","","","","","","3","9","",""
"06dc2914-341a-4c3b-9c22-2abd7d797828","2789002","F","Botany","1054466","Struthanthus orbicularis (Kunth) Blume","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","J. A. Steyermark","","","","","","","2","",""
"fbb11087-14df-461c-a80c-ec98f42d488e","2789242","F","Botany","172139","Struthanthus cassythoides Millsp. ex Standl.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","R. T�n Ort�z","","","","","","","","",""
"bbe6e3b2-3cba-4305-9459-701fe53245cd","2789073","F","Botany","2071003","Struthanthus orbicularis (Kunth) Blume","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","P. H. Gentle","","","","","","","","",""
"6b685436-fc95-4373-8419-4d7d72722c33","2789072","F","Botany","1968455","Struthanthus cassythoides Millsp. ex Standl.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","P. H. Gentle","","","","","","","","",""
"aab0dd3d-1d5c-4940-a5cf-b8bfb050d845","2789143","F","Botany","2070297","Struthanthus cassythoides Millsp. ex Standl.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","E. Contreras","","","","","","","","",""
"3d9ebfd0-ac35-4d4b-8b2a-2bf96761914f","2789716","F","Botany","733573","Struthanthus orbicularis (Kunth) Blume","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","R. S. Flores","","","","","","","","",""
"0948de40-fe48-44bf-ba71-320dec98ff06","54326","F","Botany","275131","Phoradendron juniperinum Engelm. ex A. Gray","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","E. I. Applegate","","","","","","","","",""
"6118e7ae-59c4-4239-85a7-87bd7d2850dd","54325","F","Botany","275132","Phoradendron flavescens Nutt.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","","","United States of America","South Carolina","","South Carolina","","","",""
"1f8a5418-bb4e-4031-8afb-b3f721b745ef","54327","F","Botany","272317","Phoradendron quadrangulare var. gracilis Krug & Urb.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","B. E. Dahlgren","","","","","","","","",""
