"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2073111e-4e87-4562-9e08-dd94ac5a47e5","3874105","F","Botany","325791","Asplenium flaccidum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. E. Tilden","","New Zealand","","","","","","",""
"5d0a99ff-663d-49d3-9258-afb05eca61aa","3874153","F","Botany","1629295","Asplenium bulbiferum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. Leland et al.","","New Zealand","","","","","","",""
"b5c5cfd8-802f-4922-b846-12eb2db05d37","3874252","F","Botany","325920","Asplenium lucidum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. Leland et al.","","New Zealand","","","","","","",""
"7fb9071a-e739-4cdb-92af-55563b540221","3874136","F","Botany","540781","Asplenium flaccidum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. B�rard","","New Zealand","Auckland (T?maki-makau-rau)","","Auckland (T?maki-makau-rau)","","","",""
"8f84ca70-4396-4f35-9dca-57ddb521ecf0","3874154","F","Botany","325831","Asplenium flabellifolium Cav.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. Leland et al.","","New Zealand","Auckland (T?maki-makau-rau)","","Auckland (T?maki-makau-rau)","","","",""
"d53f97fa-027f-494c-9828-e33679734576","3874251","F","Botany","325886","Asplenium lucidum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. Leland et al.","","New Zealand","Auckland (T?maki-makau-rau)","","Auckland (T?maki-makau-rau)","","","",""
"2e962266-547a-4a8d-bad7-fb351d01539c","3874155","F","Botany","1408003","Asplenium flaccidum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","1967","","","C. J. Chamberlain","","New Zealand","Auckland (T?maki-makau-rau)","","Auckland (T?maki-makau-rau)","","","",""
"15bda45f-34de-4f52-991b-56ec2d3122d7","3959271","F","Botany","596793","Asplenium flaccidum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. Craig","","New Zealand","","","New Zealand","","","",""
"4a2733a4-93f9-4b0f-9bc1-5ae10e3bb257","3874040","F","Botany","325896","Asplenium bulbiferum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. Leland","","New Zealand","","","New Zealand","","","",""
"faf655e6-8ba1-4f9a-9869-bd8da660abe1","3874042","F","Botany","822882","Asplenium bulbiferum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. Craig","","New Zealand","","","New Zealand","","","",""
"071dfbbc-65e1-4010-8f92-73baf5c65668","3874043","F","Botany","325895","Asplenium bulbiferum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. Leland et al.","","New Zealand","","","New Zealand","","","",""
"fb426701-a678-4c54-a313-bfbfb722c567","3874044","F","Botany","484529","Asplenium bulbiferum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","G. Russell","","New Zealand","","","New Zealand","","","",""
"6aa99316-92a0-4d7e-a21a-60218ccb97a4","3874045","F","Botany","325813","Asplenium bulbiferum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. Leland et al.","","New Zealand","","","New Zealand","","","",""
"b03954bf-8ecc-45ae-8b8a-1e13a2dfad17","3874046","F","Botany","813527","Asplenium bulbiferum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","New Zealand","","","New Zealand","","","",""
"e320c778-da82-48a4-9378-c53cfe8438c2","3874133","F","Botany","596796","Asplenium caudatum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. Craig","","New Zealand","","","New Zealand","","","",""
"5e233e47-ceb8-4d63-921b-9a2066b97272","3874124","F","Botany","596792","Asplenium flaccidum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. Craig","","New Zealand","","","New Zealand","","","",""
"f0505d27-476e-4e88-a64e-e7bb36154b05","3874061","F","Botany","325897","Asplenium adiantoides Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. Leland et al.","","New Zealand","","","New Zealand","","","",""
"40c09a0a-b7e9-49f1-976f-d9fb09baefe0","3874062","F","Botany","325815","Asplenium adiantoides Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. Leland et al.","","New Zealand","","","New Zealand","","","",""
"bba75405-3a9b-4857-90d8-1804f3cc08e2","3874068","F","Botany","596810","Asplenium caudatum Cav.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. Craig","","New Zealand","","","New Zealand","","","",""
"1394114c-f270-4aa5-a61d-c28c83b2f131","3874078","F","Botany","596727","Asplenium bulbiferum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","H. Blanchard","","New Zealand","","","New Zealand","","","",""
"4b9f67a5-ba3f-40c3-b633-629a0ad08e9c","3874079","F","Botany","596872","Asplenium bulbiferum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. B. Hombron","","New Zealand","","","New Zealand","","","",""
"4b56b99a-3ca0-41af-8cbb-61166504a26c","3874080","F","Botany","596786","Asplenium bulbiferum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. Craig","","New Zealand","","","New Zealand","","","",""
"beec0e1a-c9cd-4faa-a577-41749fef640f","3874081","F","Botany","596864","Asplenium bulbiferum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. Craig","","New Zealand","","","New Zealand","","","",""
"13ed3463-6e66-45d1-98d9-3058f8423576","3874104","F","Botany","592266","Asplenium flabellifolium Cav.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","New Zealand","","","New Zealand","","","",""
