"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c8f3aa29-29bc-449b-85da-35e235f7e706","2960840","F","Botany","1713396","Virola mollissima (Poepp. ex A. DC.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","G. T. Prance","","Brazil","Acre","","Acre","","","",""
"7422a837-c624-4300-a3d9-a37bcad6ac0a","590708","F","Botany","874079","Virola multinervia Ducke","Spermatophyta","Dicotyledoneae","","Myristicaceae","","1971","","6847","B. A. Krukoff","","Brazil","Amazonas","","Amazonas","","","",""
"395939d4-3976-4392-97b1-d6ace4c581dc","273352","F","Botany","873515","Virola flexuosa A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","","B. A. Krukoff","","","","","","","","",""
"9346d6d4-29bb-45bd-9073-f35a2d6a032c","2956261","F","Botany","873991","Virola lepidota A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","","B. A. Krukoff","","","","","","","","",""
"f5f8a216-fa2e-494f-9ebc-1cbf752b5c18","2960000","F","Botany","1725674","Virola calophylla (Spruce) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","W. C. Steward","","Brazil","Acre","","Acre","","","",""
"baec24f1-7f33-40ee-9e15-464eea85b274","2973245","F","Botany","1725680","Virola calophylla (Spruce) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","P. J. M. Maas","","Brazil","Acre","","Acre","","","",""
"97beb206-054d-423a-8649-16dcd217702c","241849","F","Botany","","Virola urbaniana Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"9d34b4eb-b166-46ac-ab9a-cad15df6e7b9","2979219","F","Botany","1778280","Virola elongata (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","G. T. Prance","","Brazil","Acre","","Acre","","","",""
"d2c78dbf-7aba-407a-b18a-21ecaf5b7a90","241847","F","Botany","","Virola oleifera (Schott) A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","C. F. P. Martius","","","","","","","","",""
"552e7703-57c7-4d29-b9c0-1ea496d1ddea","273366","F","Botany","1165761","Virola obovata Ducke","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","Isotype","","A. Ducke","","","","","","","","",""
