"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"43e6228c-1961-435b-9875-26f684512f9d","2842399","F","Botany","2234775","Salvia haenkei Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","I. Hensen","","Bolivia","Cochabamba","","Cochabamba","","","",""
"f7ffb686-36b4-46a5-b922-ced75491d0d4","2838549","F","Botany","1548044","Salvia gilliesii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","W. M. A. Brooke","","Bolivia","Cochabamba","","Cochabamba","","","",""
"2dd0269b-4786-4591-9591-e7aaa962afb5","2842550","F","Botany","1548043","Salvia orbignaei Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","W. M. A. Brooke","","Bolivia","Cochabamba","","Cochabamba","","","",""
"94a5f593-a142-4d5b-8eaa-6206cadfe1f3","2842405","F","Botany","1548048","Salvia haenkei Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","W. M. A. Brooke","","Bolivia","Cochabamba","","Cochabamba","","","",""
"6828932e-1ab1-41e8-a5ee-bc2bda700e6f","233855","F","Botany","","Salvia orbignaei Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","A. D. Orbigny","","","","","","","","",""
"d7b6a2ce-4e34-4328-8536-bb763a9d5057","233917","F","Botany","","Salvia stachydifolia Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","A. D. Orbigny","","","","","","","","",""
"52bf414f-5d66-49c7-b875-39d80dc8a6bc","328843","F","Botany","976762","Salvia stachydifolia Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","A. D. Orbigny","","","","","","","","",""
"eb6580c0-5873-4858-8e96-ad3949a6e7ca","233734","F","Botany","","Salvia brachystachys Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","W. Lobb","","","","","","","","",""
"29fcd4ec-28ce-4ae2-ae89-2f6295a6a81d","233872","F","Botany","","Salvia personata Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"070a165e-84c7-4f36-a74d-d543be2ccacc","233745","F","Botany","","Salvia chorianthos Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","H. A. Weddell","","","","","","","","",""
"800ef977-4c94-4ddb-bf4a-87a95f9fbe9d","233712","F","Botany","","Salvia amplifrons Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"d82138b5-6436-4577-8c3f-39ae3630536d","233726","F","Botany","","Salvia avicularis Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"54a677aa-b033-49ae-a0ba-4c5f63cddccf","233744","F","Botany","","Salvia chariantha Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"22ea79d6-7db2-4cee-8049-2de348f3cf5c","233771","F","Botany","","Salvia erythrodena Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"3fc0d374-42bd-4b8a-b1c4-0b5a9c966726","233801","F","Botany","","Salvia kuntzeana Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"6fcc0d82-e6cb-420c-b7b5-ec5730c55601","233859","F","Botany","","Salvia oxyphora Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"2a87d1b7-3468-4033-bd40-761a8adc822a","233888","F","Botany","","Salvia retinervia Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"c1f3de60-3d09-47bc-88f5-47d0a1b1ccf0","233927","F","Botany","","Salvia tiraquensis Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"0460e585-16fa-4a64-b21e-2f4190f089f6","144735","F","Botany","163636","Salvia cochabambensis Rusby","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","M. Bang","","","","","","","","",""
"f67e1504-cfa0-4735-b92b-72b6d19a3d5e","145004","F","Botany","637144","Salvia chorianthos Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","J. Steinbach","","","","","","","","",""
"82e5d7cb-1ac8-44b5-9001-54ab5455261f","2842423","F","Botany","324687","Salvia haenkei Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","O. Buchtien","","Bolivia","Chuquisaca","","Chuquisaca","","","",""
"6adb8914-985c-4c96-98bc-5b8011e19df0","2843692","F","Botany","1548030","Salvia L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","W. M. A. Brooke","","Bolivia","Chuquisaca","","Chuquisaca","","","",""
