"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a54ca343-849e-4452-ab2b-918fd0cac4f5","49170","F","Botany","57988","Colubrina greggii var. yucatanensis M. C. Johnst.","Spermatophyta","Dicotyledoneae","","Rhamnaceae","","","","","G. F. Gaumer","","","","","","","","",""
"3620ea08-6d0c-44f3-ab28-779f0948299d","2789583","F","Botany","552207","Colubrina arborescens (Mill.) Sarg.","Spermatophyta","Dicotyledoneae","","Rhamnaceae","","","","","G. F. Gaumer","","","","","","","","",""
"75a20e25-9bc9-46ed-976c-db9f499427c7","2114390","F","Botany","2189315","Colubrina greggii var. yucatanensis M. C. Johnst.","Spermatophyta","Dicotyledoneae","","Rhamnaceae","","","","","F. Balam","","","","","","15","16","",""
"98661613-de45-493e-8e64-f654d1dd1c74","2114391","F","Botany","2274159","Colubrina greggii S. Watson","Spermatophyta","Dicotyledoneae","","Rhamnaceae","","","","","S. Hern�ndez-Aguilar et al.","","","","","","","","",""
"9d4ad9db-8929-434f-a323-18a111975f66","2114392","F","Botany","2285682","Colubrina greggii S. Watson","Spermatophyta","Dicotyledoneae","","Rhamnaceae","","","","","J. L. Tapia et al.","","","","","","58","","",""
"a47bf5d8-a288-406c-a7f9-4478e53ba2cd","2114388","F","Botany","2224349","Colubrina elliptica (Sw.) Brizicky & W. L. Stern","Spermatophyta","Dicotyledoneae","","Rhamnaceae","","","","","G. Carnevali et al.","","","","","","","","",""
"54004c7b-40b6-4ac7-a517-0aef2f70e7f4","2114387","F","Botany","2217952","Colubrina elliptica (Sw.) Brizicky & W. L. Stern","Spermatophyta","Dicotyledoneae","","Rhamnaceae","","","","","G. Carnevali et al.","","","","","","30","100","",""
"7b2add07-c1d9-4a13-912b-27c23888ace1","2789584","F","Botany","2274515","Colubrina greggii var. yucatanensis M. C. Johnst.","Spermatophyta","Dicotyledoneae","","Rhamnaceae","","","","","G. Carnevali & J. L. Tapia","","","","","","150","","",""
"44672626-158a-4aee-9db5-27777ff02fdd","2114389","F","Botany","2187215","Colubrina arborescens (Mill.) Sarg.","Spermatophyta","Dicotyledoneae","","Rhamnaceae","","","","","C. Chan","","","","","","5","","",""
"bd1b16f6-f9af-4650-90bd-39c56128cb9b","2114384","F","Botany","1308841","Krugiodendron ferreum (Vahl) Urb.","Spermatophyta","Dicotyledoneae","","Rhamnaceae","","","","","C. L. Lundell","","Mexico","Yucat�n","","off Kaua road","","","",""
"c7bfcbd8-3c7c-485b-bc9f-9eefcf20e256","2970842","F","Botany","1731254","Gouania lupuloides (L.) Urb.","Spermatophyta","Dicotyledoneae","","Rhamnaceae","","","","","J. H. Beaman","","Mexico","Veracruz","","Isla Agaltepec, Lago de Catemaco","350","","",""
