"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1e4b51df-b677-4eae-8525-c4e4aa1fcb45","19291","F","Botany","","Leptoscyphus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Jarman","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mountain area. In creek bet","920","1080","",""
"e571998c-f74e-464f-b1a2-b1ba1dd7c108","3536","F","Botany","","Lophocolea (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Jarman","","","","","","","","",""
"a409f6ec-ea33-464c-a68a-92d5b80d1fd6","2155022","F","Botany","","Heteroscyphus echinellus (Lindenb. & Gottsche) J. J. Engel & Xiao L. He","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","1250","","",""
"1d545956-248d-4867-8dc3-fcf9dea4c54c","2158830","F","Botany","1097988","Heteroscyphus echinellus (Lindenb. & Gottsche) J. J. Engel & Xiao L. He","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","1250","","",""
"705a823c-3e32-42b9-bde0-b2237c84df2d","2158831","F","Botany","1097989","Heteroscyphus echinellus (Lindenb. & Gottsche) J. J. Engel & Xiao L. He","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","1250","","",""
"737db9ee-d91b-4909-a909-e7d45ae93cf8","2158832","F","Botany","1097990","Heteroscyphus echinellus (Lindenb. & Gottsche) J. J. Engel & Xiao L. He","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","1250","","",""
"72d3eee5-ee90-4cd9-8888-4f96b375cfc3","2158863","F","Botany","1096814","Heteroscyphus echinellus (Lindenb. & Gottsche) J. J. Engel & Xiao L. He","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","760","","",""
"7931cd03-8408-4982-8b0a-0e6e5990ade2","2158850","F","Botany","1096794","Heteroscyphus echinellus (Lindenb. & Gottsche) J. J. Engel & Xiao L. He","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Eastern slope of Black Bluff just below summit, S. of Burnie","1250","","",""
"2d7ff0df-dffd-4396-86dd-8f2e868fbb92","2158977","F","Botany","1096779","Heteroscyphus echinellus (Lindenb. & Gottsche) J. J. Engel & Xiao L. He","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","50","","",""
"3e438148-7137-4d2e-861d-217dbc81564c","2158845","F","Botany","1096804","Heteroscyphus echinellus (Lindenb. & Gottsche) J. J. Engel & Xiao L. He","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"e0c2353a-f0d6-436a-ac4b-1516b46185c5","2158853","F","Botany","1096803","Heteroscyphus echinellus (Lindenb. & Gottsche) J. J. Engel & Xiao L. He","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","240","250","",""
"f81d3f13-b25c-47ba-a52f-40649ca82a08","2158844","F","Botany","1096816","Heteroscyphus echinellus (Lindenb. & Gottsche) J. J. Engel & Xiao L. He","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Plateau region E. and SE of Mt. Eliza summit, E. of Lake Pedder","1225","","",""
"3dae663f-f0b0-47dd-a37e-249d50b1f3ad","704212","F","Botany","1096809","Heteroscyphus echinellus (Lindenb. & Gottsche) J. J. Engel & Xiao L. He","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Newhaven Road, just S of Doughboy Hill, 0.4 km E. of junction with Mawbanna Road","45","","",""
"d5e7fd80-7140-46d6-a275-d7fd739b2160","704242","F","Botany","1096792","Heteroscyphus echinellus (Lindenb. & Gottsche) J. J. Engel & Xiao L. He","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Trowutta Caves (Arch), ca. 4.5 km by road from intersection of Reynolds Road and","160","","",""
"3a5e77a0-f4d4-4d1f-aa34-943fad8594dc","704484","F","Botany","1097058","Heteroscyphus echinellus (Lindenb. & Gottsche) J. J. Engel & Xiao L. He","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","Australia","Tasmania","","Road between Zeehan and Trial Harbor","240","250","",""
"889add2e-fe0d-4fc3-bb37-d59bb437ced4","2158862","F","Botany","1096798","Heteroscyphus echinellus (Lindenb. & Gottsche) J. J. Engel & Xiao L. He","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"e494674c-2961-4bca-ac1a-33955d3f6ed7","2158867","F","Botany","1096793","Heteroscyphus echinellus (Lindenb. & Gottsche) J. J. Engel & Xiao L. He","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","100","","",""
"9b2d2327-c46e-4115-9e7c-638f4899c24b","2158855","F","Botany","1096813","Heteroscyphus echinellus (Lindenb. & Gottsche) J. J. Engel & Xiao L. He","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","410","","",""
"7c31639e-cb59-4e61-a3e2-25dfcdcc8786","2158856","F","Botany","1096812","Heteroscyphus echinellus (Lindenb. & Gottsche) J. J. Engel & Xiao L. He","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","90","","",""
"a259a01a-3ab3-4f5b-90ac-ec97f55d4a80","2158849","F","Botany","1096815","Heteroscyphus echinellus (Lindenb. & Gottsche) J. J. Engel & Xiao L. He","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","350","","",""
"cdf2383c-df24-46bf-adac-2d4f877e9bf1","2158861","F","Botany","1096811","Heteroscyphus echinellus (Lindenb. & Gottsche) J. J. Engel & Xiao L. He","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"ebd2c9f3-a802-4a56-bea2-5bc5d8f28f5f","2158866","F","Botany","1096795","Heteroscyphus echinellus (Lindenb. & Gottsche) J. J. Engel & Xiao L. He","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","30","60","",""
"8a20b064-f4d9-4899-99dc-ba559d0595ab","2158868","F","Botany","1096796","Heteroscyphus echinellus (Lindenb. & Gottsche) J. J. Engel & Xiao L. He","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","30","60","",""
"db107fe0-fd72-4fc0-a2ef-b84c8c4120fa","2158990","F","Botany","1096780","Heteroscyphus echinellus (Lindenb. & Gottsche) J. J. Engel & Xiao L. He","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","","","",""
"bfdaebfb-f491-4e8a-a807-6e2bdb1ceefa","2158847","F","Botany","1096802","Heteroscyphus echinellus (Lindenb. & Gottsche) J. J. Engel & Xiao L. He","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","30","","",""
"5bd175ff-34eb-4374-9e4e-f86bc5e715b6","12305","F","Botany","","Clasmatocolea Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","R. D. Seppelt","","","","","","","","",""
"5c2f043c-b717-4d08-9784-3d3d1ae4291f","2112736","F","Botany","1098146","Chiloscyphus semiteres var. canaliculatus (Gottsche, Lindenb. & Nees) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","","","",""
"510696ef-784f-4511-9499-8fafa35d4857","187951","F","Botany","1038364","Clasmatocolea verrucosa J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2001","Holotype","","J. J. Engel","","","","","","1250","","",""
"ba9de58f-7dac-4abc-8d84-4c8f69a72eb6","37519","F","Botany","1038364","Clasmatocolea verrucosa J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2001","Holotype","","J. J. Engel","","","","","","1250","","",""
"f19332b9-77a4-4c86-be62-9db0f547ff50","1767038","F","Botany","","Lophocolea heterophylloides var. decurrens Pearson","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Isotype","","W. A. Weymouth","","","","","","1250","","",""
"29f268be-127b-4f3f-ae12-60de5d9ee9bf","1767034","F","Botany","","Lophocolea argentea Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Isolectotype","","W. A. Weymouth","","","","","","1250","","",""
"a5b84274-4389-4e3d-a7cb-7d352532978d","2111387","F","Botany","1098128","Chiloscyphus suboppositus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","1250","","",""
"3efa78ca-4d03-4e91-816d-ad6f67c39189","2111388","F","Botany","1098129","Chiloscyphus suboppositus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","1250","","",""
"67b846a2-e952-4b67-940b-6232fee91a78","2111389","F","Botany","1098130","Chiloscyphus suboppositus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","1250","","",""
"a53e81a6-782f-426c-96dd-d9ae213d8e12","2111390","F","Botany","1098126","Chiloscyphus suboppositus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","1250","","",""
"6b1c2ddc-38a2-4369-ae6f-eb605794dc4c","2111391","F","Botany","1098127","Chiloscyphus suboppositus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","1250","","",""
"5c825309-042d-4e44-911a-6aa620a33ee2","2111393","F","Botany","1098123","Chiloscyphus suboppositus J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","D. H. Norris","","","","","","1250","","",""
"e41bdf6a-ff77-4b84-819a-41c674f1ce35","2113291","F","Botany","1096955","Chiloscyphus muricatus (Lehm.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","1250","","",""
"03349f7d-a769-4764-93c5-0a5fa9003c18","2115067","F","Botany","1096901","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","1250","","",""
"c989a221-9856-4a4d-b042-e92d8c07f3e6","2116060","F","Botany","1092791","Chiloscyphus cuspidatus (Nees) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","1250","","",""
"f6342676-20ab-4aa4-a739-cf0ba60ee175","2116061","F","Botany","1092780","Chiloscyphus cuspidatus (Nees) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","1250","","",""
"f239f210-200e-4790-9c7a-5b6c3f94240e","2119898","F","Botany","1094524","Chiloscyphus novae-zeelandiae var. novae-zeelandiae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","1250","","",""
"3babd647-a0e8-4519-b80f-459ae3cb2e9e","2119938","F","Botany","1094531","Chiloscyphus novae-zeelandiae var. meridionalis (Steph.) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","1250","","",""
"60856373-cf9c-4605-8dd4-1b4adae8aa93","2157092","F","Botany","1035523","Clasmatocolea verrucosa J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","1250","","",""
"23d308ff-9ae7-4b61-af9f-b1a6365a9cc9","2119953","F","Botany","1097979","Chiloscyphus perpusillus (Hook. f. & Taylor) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","1250","","",""
"a831c114-ccfc-4fdb-9ed3-efd3701b70b8","2119817","F","Botany","1096900","Chiloscyphus semiteres var. semiteres","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. J. Engel","","","","","","1250","","",""
"74fc0153-7107-42bc-a153-dc537b3efca0","36077","F","Botany","1099717","Chiloscyphus subporosus (Mitt.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","1992","Isolectotype","","W. A. Weymouth","","Australia","Tasmania","","Near the Silver Falls Bower Creek, Mount Wellington","","","",""
