"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e028d11a-1dac-4d24-a51e-e6458673c5be","242096","F","Botany","","Wahlenbergia linarioides (Lam.) A. DC.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"72a012b9-e8b7-4b18-a658-6bc8513d614e","235965","F","Botany","","Siphocampylus nemoralis Griseb.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"171659cd-9bf6-4733-a2c8-fc819e0df3a3","236036","F","Botany","","Siphocampylus yerbalensis E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","G. Niederlein","","","","","","","","",""
"debb0889-8e5a-4d7f-a83d-9a734513c43a","235950","F","Botany","","Siphocampylus lorentzii E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"cfd545f2-dc85-4135-9e43-18d46c03f59e","221085","F","Botany","","Lobelia cymbalaria Griseb.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","G. Hieronymus & P. G. Lorentz","","","","","","","","",""
"2193be0f-fe78-4c4f-b85f-bf11bfe4ee54","235966","F","Botany","","Siphocampylus nemoralis var. grisebachii E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"4b70d1f1-fb3d-4700-acd3-cde945ba2b2e","257768","F","Botany","","Lobelia graminea var. intermedia E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Lectotype","","E. O. Wooton","","","","","","","","",""
"e06d2bf3-dff9-4d4d-8f3d-a04cb280bc80","246216","F","Botany","","Centropogon cardinalis Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"de97b65e-b6f2-4963-b0e6-28c7ecf0b63d","235895","F","Botany","","Siphocampylus boliviensis Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"3e3f305e-d5fd-4028-ada9-8e6b50516f6f","246204","F","Botany","","Centropogon aquilinus E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","J. Steinbach","","","","","","","","",""
"698546fa-d28f-49bc-9386-d9a7993c6ae3","242092","F","Botany","","Wahlenbergia brasiliensis Cham.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"c46dedc6-af62-4045-a0fd-b9a8f7cb89e3","221136","F","Botany","","Lobelia uranocoma Cham.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"30a12682-3d05-4452-bf4e-75cee4616084","221095","F","Botany","","Lobelia glazioviana Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"32e4cab0-daee-4657-98fc-3d65e0b0bf08","221133","F","Botany","","Lobelia thapsoidea Schott ex Pohl","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"ce1543f2-ba82-457f-bf69-c924e813e611","246300","F","Botany","","Centropogon roraimanus E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"b04af320-b858-4b72-8b52-68f5f9be1012","221118","F","Botany","","Lobelia reniformis Cham.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"db419d4b-43fc-4359-8f4f-2f70b78c42e0","236031","F","Botany","","Siphocampylus viscidus E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"edf5186b-1d38-43fa-9c9c-d62cfbd78e4c","235901","F","Botany","","Siphocampylus capribarba E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"2b54ecf6-a946-4849-8b20-e89e17623e33","221110","F","Botany","","Lobelia nummularioides Cham.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"089ba0f5-9200-4ea4-97e5-c5fe78bd5ffe","231247","F","Botany","","Pratia atacamensis Phil.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","R. A. Philippi","","","","","","","","",""
"bdd1dfc2-3dde-42a1-9b7a-06a8232d4465","240477","F","Botany","","Tupa montana Phil.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","Philipp","","","","","","","","",""
"00964905-5ee6-43db-9f83-5d619aaf55e0","221073","F","Botany","","Lobelia becalcarata (Kuntze) Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"547c2eec-ce93-4bf5-9706-b78cda267677","210290","F","Botany","","Cyphocarpus glabratus Phil.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","R. A. Philippi","","","","","","","","",""
"aa950c4b-f07f-48c1-a969-357be0aace1e","221088","F","Botany","","Lobelia fastigiata Kunth","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"99b0c469-fd50-45ae-a862-0dd8101a313d","246290","F","Botany","","Centropogon phaeus E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","W. Kalbreyer","","","","","","","","",""
"f26e2099-85f4-4e5a-940d-8359c6d5ac7b","246209","F","Botany","","Centropogon asclepiadeus E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"7dbb5c3a-7c9d-4c3f-9d55-7c6b7489c759","246217","F","Botany","","Centropogon cinnabarinus E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","A. Schultze","","","","","","","","",""
"08eb8a36-9e21-4422-bf5f-1ff951afb84e","246306","F","Botany","","Centropogon schultzeanus E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","A. Schultze","","","","","","","","",""
"d9290ced-72dc-43b3-9ffb-23e8101f7510","221107","F","Botany","","Lobelia monticola Kunth","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"f8dba46e-1baa-4483-b803-3b8acc923798","246266","F","Botany","","Centropogon lehmannii Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Syntype","","F. C. Lehmann","","","","","","","","",""
"9e8d572f-9a65-429e-b338-2a985094150c","246317","F","Botany","","Centropogon suberianthus Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Isotype","","F. C. Lehmann","","","","","","","","",""
"3a15c5a4-a515-4fdc-b165-f5d2904222d3","246299","F","Botany","","Centropogon riparius E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"082e7b63-a905-45bf-8ce6-981e513140c3","243959","F","Botany","","Burmeistera kalbreyeri E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","W. Kalbreyer","","","","","","","","",""
"8861714b-62f2-4075-b9e6-2c21eca0048a","235959","F","Botany","","Siphocampylus megalanthus Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"3002a686-31b6-40f6-92eb-df3e8a14df4a","236020","F","Botany","","Siphocampylus tuberculatus E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","W. Kalbreyer","","","","","","","","",""
"ef84f852-641a-4af9-b306-189404a60aaf","246304","F","Botany","","Centropogon scabellus E. Wimm.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","W. Kalbreyer","","","","","","","","",""
"4aa2ab1d-66e6-462c-82cc-4d87dd8f3cf7","246291","F","Botany","","Centropogon pichinchensis Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
