"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2165c86e-6f5d-4482-b428-6edf7da3b2a5","221038","F","Botany","","Aphelandra longibracteolata Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"cd6f0448-f1f3-4876-98ec-fd8b33a14615","210841","F","Botany","","Dicliptera cochabambensis Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"094ec0bc-39b1-4b99-8f8e-60d9a62e3078","210844","F","Botany","","Dicliptera illimanensis Mildbr.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","O. Buchtien","","","","","","","","",""
"54f34edf-8618-458f-b31c-9bc0a15fe012","221082","F","Botany","","Aphelandra macrosiphon Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"4432d603-fbf2-4467-8379-831ac876b671","216581","F","Botany","","Habracanthus pyramidalis Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"8a91a915-2e73-4bbc-878e-34fc50843100","246783","F","Botany","","Chaetothylax boliviensis Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"469779b7-146f-4e84-8767-8a78a3d8818a","219558","F","Botany","","Justicia kuntzei Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"a84a9711-c4bb-4aa6-89b2-5a585e127063","233398","F","Botany","","Ruellia herzogii Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"c2155102-8c0d-4eb2-91a6-1d7bfae184d5","242736","F","Botany","","Beloperone mandoni Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"e6372048-954d-40b7-907d-cd16410cc8be","233428","F","Botany","","Ruellia longipedunculata Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"efdd434f-f565-46ae-b6fd-c34079d5e891","233377","F","Botany","","Ruellia euantha Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"b792bf82-dd03-4056-9f58-1a841a083e40","242759","F","Botany","","Beloperone tetramerioides Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"fc7fea37-039e-482a-8eb8-95bfd091804f","238116","F","Botany","","Streblacanthus boliviensis J. Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"4f4c41f6-cc1e-4194-a8c7-002ffd93f6eb","219642","F","Botany","","Justicia velascana Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"733689cc-3ed7-41f6-a23e-90594aa3a659","233509","F","Botany","","Ruellia velascana Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
