"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f0032744-9d96-4259-b943-1a741930331d","2123935","F","Botany","1700829","Duguetia quitarensis Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","1996","","","J. Schunke V.","","","","","","","","",""
"e67683cd-f742-46bd-9dfb-ef358fa7c8b2","206020","F","Botany","1088417","Duguetia quitarensis Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","Ll. Williams","","","","","","100","","",""
"640e549e-4f05-4b7f-bd97-7241246ac0bc","333586","F","Botany","931094","Duguetia quitarensis Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"79ff32e9-c3f8-4f09-951d-eb0c38354e4a","211688","F","Botany","","Duguetia quitarensis Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"4d8fa0c3-ce87-4aed-8830-a41abeae2fd5","249823","F","Botany","533353","Duguetia quitarensis Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"271146bf-3c3f-4d64-9864-ed2749b06050","2124100","F","Botany","1654506","Duguetia quitarensis Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","1996","","","G. T. Prance et al.","","","","","","","","",""
"bcf7e88d-85cf-4f30-a798-0f447a44219d","332542","F","Botany","870249","Duguetia quitarensis Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"ad5ba003-ce15-465b-8965-cd3427b686af","2916435","F","Botany","","Duguetia quitarensis Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","","","","","","","","","",""
"48908ef5-1a03-403c-b7f3-ecd7dd206ef2","2918332","F","Botany","","Duguetia quitarensis Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","","","","","","","","","",""
"82cb763e-0606-4d2d-b372-1fa80059e1fe","2918333","F","Botany","","Duguetia quitarensis Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","","","","","","","","","",""
"2fc68efe-4920-4a3e-8c0f-f0c09b66cb59","2918334","F","Botany","","Duguetia quitarensis Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","","","","","","","","","",""
"66f22535-1146-498b-851d-a50aba50f2ea","2918349","F","Botany","","Duguetia quitarensis Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","","","","","","","","","",""
"d3752c67-30a3-434b-8dde-0b9db2b4320b","2918326","F","Botany","","Duguetia quitarensis Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","","","","","","","","","",""
"b49070df-1581-4ea5-b3c6-4c8fbe5d4ba3","2918350","F","Botany","","Duguetia quitarensis Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","","","","","","","","","",""
