"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"93f03108-37da-463d-8006-624a1923ad69","3537759","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"626361ee-709c-4fb4-b4e4-3dcd21aa4d55","3537760","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"28559fa5-a8c6-4840-88a7-711ce04099e6","3537761","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"f5a7f287-c9dc-40be-96d5-373995f618d8","3537762","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"2db0c725-c682-451b-9c0f-298fb4225344","3537763","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"1a98a79d-5a10-4fb7-98fb-e8fcd61847e5","3537764","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"b4b21ad5-a6e0-4512-b161-61d547f0b0ee","3537765","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"1f2be9eb-4a1a-484f-8a01-8b5008b6f50b","3537766","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"e77a4a86-f606-40df-b43f-8219bfd6f04f","3537767","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"15e81de8-a5b1-44a4-95d4-41d8af712a24","3537768","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"cfa54904-13ef-4a88-ae40-613bceba9811","3537769","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"8efe9b9a-db05-48b2-a748-31775ed8f54c","3537770","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"0c7da31b-318f-4123-8c90-bed6ee8a588c","3537771","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"cca06d29-bf13-4f43-8b33-89303abd43a8","3537772","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"88c0e5d5-ec86-4c8b-bc80-bc9bbc876e62","3537774","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"fdb84920-82e9-42af-a3ca-0243c7a4478e","3537777","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
