"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a41f8b51-5bb4-4ef4-ad99-9d01f40b93b4","3284216","F","Botany","","Asplenium viride Huds.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. S. Cooper & F. E. Andrews","","United States of America","Alaska","","Alaska","","","",""
"4f23ada7-b8da-460e-82c8-853f100531af","3284217","F","Botany","","Asplenium viride Huds.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","H. C. Cowles","","United States of America","Alaska","","Alaska","","","",""
"c982697b-3c72-4325-992f-5e4c08128ff4","3284218","F","Botany","","Asplenium viride Huds.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. P. Anderson","","United States of America","Alaska","","Alaska","","","",""
"bfa804f1-1f20-4403-9013-365a5e5fd055","3209528","F","Botany","","Asplenium rhizophyllum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","T. J. Fitzpatrick","","United States of America","Iowa","Johnson","Johnson","","","",""
"f660f5ed-a7f7-44ec-aa2c-77d5b669d642","3284203","F","Botany","","Asplenium viride Huds.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","R. G. Stolze","","United States of America","Wisconsin","","Wisconsin","","","",""
"23af7f4b-d82e-4ef8-9aec-35bda0bd00ec","3210018","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","M. E. Hutchinson","","United States of America","Wisconsin","","Wisconsin","","","",""
"ecfe4f47-72cb-4375-b0d6-f2ee06e9fd3e","3209295","F","Botany","","Asplenium montanum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","C. Mohr","","United States of America","Alabama","","Alabama","","","",""
"85aeac8a-9c3d-40ff-a697-d07d10cd82d3","3209538","F","Botany","","Asplenium rhizophyllum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","C. F. Baker","","United States of America","Alabama","","Alabama","","","",""
"670860a0-7d16-41fc-b890-e6f99af58dc1","3210050","F","Botany","","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. Shimek","","United States of America","Alabama","","Alabama","","","",""
"fd9ec46a-02fd-40d1-a3d2-b5b3c7eea497","3209311","F","Botany","","Asplenium pinnatifidum Nutt.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","T. M. Peters","","United States of America","Alabama","","Alabama","","","",""
