"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7af3f668-f7b4-4d05-9dce-b2afd2b5dfcf","301267","F","Botany","2224997","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","448","R. Aguinda","","Ecuador","Sucumb�os","","Sucumb�os","","","","flower"
"9a4be666-7709-4187-80ec-250bb0b9fbd5","301280","F","Botany","2227348","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","G. Villa","","","","","","","","","fruit ripe"
"a03be3a1-6a2e-4c74-91ea-a7656bb9fa94","2907493","F","Botany","1444816","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","Felix Cardona","","Venezuela","Amazonas","","Amazonas","","","",""
"696724b4-602e-4c65-94ee-402da626e6ef","2911011","F","Botany","1803663","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. A. Steyermark","","Venezuela","Amazonas","","Amazonas","","","",""
"1af3e339-b41f-489e-b6b3-1858e144f3fd","2907426","F","Botany","1714889","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","G. T. Prance","","Brazil","Acre","","Acre","","","",""
"cdea6042-595a-400c-9b15-cc1bcb23a8e8","2907444","F","Botany","","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"85ac9b9d-fcb1-4717-a599-0a12cde1b5dc","2907465","F","Botany","","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"cd04a7dd-1926-48ae-ab6e-ea7c8e26038a","2911019","F","Botany","","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"28df0d07-0a70-4a54-b2eb-123d9db468bc","2911025","F","Botany","","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"469343bf-26df-487b-aada-ea2413f029af","2907407","F","Botany","","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"3ea0e0fe-15f5-474e-a347-70ac4232556a","2911001","F","Botany","","Helicostylis tomentosa (Poepp. & Endl.) Rusby","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
