"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"09ddad3f-4231-4eb0-ac54-e52a036a81d4","12071","F","Botany","","Bartramia papillata Hook. f. & Wilson","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","1615","","",""
"fddce090-098c-4ef5-b90b-bf115ffc8de0","36076","F","Botany","","Breutelia elongata (Hook. f. & Wilson) Mitt.","Bryophyta","","","Bartramiaceae","","","","","R. D. Seppelt","","","","","","","","",""
"f02d2411-6714-489d-869c-0f0e017273dc","3790","F","Botany","","Bartramia halleriana Hedw.","Bryophyta","","","Bartramiaceae","","","","","R. D. Seppelt","","","","","","","","",""
"12db54d7-cd91-4562-bdfe-8bbe31fa0d1f","15115","F","Botany","","Breutelia (Bruch & Schimp.) Schimp.","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","305","305","",""
"df3e4dd6-55f0-4dd1-9f05-3b2a690006f1","15238","F","Botany","","Breutelia pendula (Sm.) Mitt.","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","122","","",""
"60a8dc82-a394-471f-a4d5-fc3e576fe894","15854","F","Botany","","Philonotis Brid.","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","122","","",""
"47c84bee-a7b5-4c46-b236-2287fb8054ec","15871","F","Botany","","Philonotis Brid.","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","152","","",""
"a47d711c-2d87-4140-852c-6f047d5cb063","15889","F","Botany","1086014","Philonotis Brid.","Bryophyta","","","Bartramiaceae","","","","","J. Child","","New Zealand","Northland","","Waitakere","122","","",""
"bae9ed75-23b2-4675-860d-3ce4476d5aa9","23224","F","Botany","","Breutelia pendula (Sm.) Mitt.","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","1341","","",""
"9404e3e9-3b8e-45df-8e58-96ba23406b91","5789","F","Botany","","Philonotis Brid.","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","1158","","",""
"e56fdcd2-d568-442a-99f5-a62b05a55c00","5864","F","Botany","","Philonotis Brid.","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","1158","","",""
"6f6634b4-2492-4d03-8f73-bc71a184103b","1435","F","Botany","","Conostomum pentastichum (Brid.) Lindb.","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","1280","","",""
"f1eb3903-8e5d-454d-a5aa-a6b528502217","3521","F","Botany","","Philonotis australis Mitt.","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","1372","","",""
"3477886a-cc2b-4a79-a410-a2af4fce6536","2983","F","Botany","","Breutelia pendula (Sm.) Mitt.","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","30","","",""
"3daa01eb-8971-44d7-9131-9a2d51f4d183","6352","F","Botany","","Philonotis australis Mitt.","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","1219","","",""
"7ab543c2-3b05-446b-afed-7c268de46037","26260","F","Botany","","Breutelia pendula (Sm.) Mitt.","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","","","",""
"0f2c4db4-4c4e-469b-89e9-61bb430c7528","25708","F","Botany","","Bartramia papillata Hook. f. & Wilson","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","366","","",""
"a777fe99-564a-4633-b965-5e43f5a8a0fb","11665","F","Botany","","Breutelia affinis (Hook.) Mitt.","Bryophyta","","","Bartramiaceae","","","","","J. Child","","","","","","305","","",""
