"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1fbf6fd0-bc82-4607-b3bd-25e8ec09d783","3978268","F","Botany","2257977","Pteris linearis Poir.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","O. Andrianantoanina & R. Bezana","","Madagascar","","","Madagascar","","","",""
"400940ae-52e0-4346-af90-471b43296587","3978272","F","Botany","595724","Pteris madagascarica J. Agardh","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Madagascar","","","Madagascar","","","",""
"fa15b4c4-702e-49d6-b1d5-70ced275b196","3978273","F","Botany","823041","Pteris madagascarica J. Agardh","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Madagascar","","","Madagascar","","","",""
"f076c803-1ca8-4ad8-ad38-82f4bdbd4284","3964904","F","Botany","822715","Pteris tripartita Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","2013","","","L. H. Boivin","","Madagascar","","","Madagascar","","","",""
"58358392-b728-471e-8fb0-1015ae2495e4","3980094","F","Botany","595683","Pellaea pectiniformis Baker","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Madagascar","","","Madagascar","","","",""
"2ef2ce4f-bb69-4722-9bcf-a905db44bbb0","3978274","F","Botany","595681","Pteris madagascarica J. Agardh","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. C. D'Alleizette","","Madagascar","","","Madagascar","","","",""
"3aa247ba-8df4-444d-97ba-50c3bf631e91","3978266","F","Botany","842155","Pteris laurea Desv.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","A. C. D'Alleizette","","Madagascar","","","Madagascar","","","",""
"2bd43494-8539-4468-bb8c-fc24c5c56da9","3978264","F","Botany","595789","Pteris lancaefolia J. Agardh","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. Viguier & H. Humbert","","Madagascar","","","Madagascar","","","",""
"48a459fd-5021-45e0-850d-fde7c47322fd","3978265","F","Botany","823029","Pteris laurea Desv.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Madagascar","","","Madagascar","","","",""
"47c812f4-346e-4766-92bd-a873c1baac11","3978267","F","Botany","2257978","Pteris linearis Poir.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","O. Andrianantoanina & R. Bezana","","Madagascar","","","Madagascar","","","",""
"232f894b-3920-41c9-a98f-c41966c8cbb5","3964888","F","Botany","824472","Pteris quadriaurita Retz.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","L. Humblot","","Madagascar","","","Madagascar","","","",""
"1a0c0363-1592-48c8-b7bf-453030535016","3964907","F","Botany","823030","Pteris triplicata J. Agardh","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Madagascar","","","Madagascar","","","",""
"3acb3355-907a-4171-ab76-f9b08f971b7e","3964908","F","Botany","808670","Pteris triplicata J. Agardh","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","L. Humblot","","Madagascar","","","Madagascar","","","",""
"44177bdc-5e7f-49c6-8ca0-a7700a3e0d7c","3980080","F","Botany","807158","Cheilanthes quadripinnata Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","L. Humblot","","Madagascar","","","Madagascar","","","",""
"ccddcb92-11c7-433d-a7e4-268131a528cd","3980199","F","Botany","465282","Cheilanthes Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Madagascar","","","Madagascar","","","",""
"e2ffa966-f3e5-40a7-999d-5119bdd2e9d5","3981531","F","Botany","595749","Adiantum caudatum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","Lavanchy","","Madagascar","","","Madagascar","","","",""
"cbbba36a-bacc-46ce-9b26-2c5752c126d8","3981542","F","Botany","595750","Adiantum philippense L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","Lavanchy","","Madagascar","","","Madagascar","","","",""
"eab99076-953d-44fd-afc9-375c727c3102","3981543","F","Botany","595732","Adiantum philippense L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Madagascar","","","Madagascar","","","",""
"58a4e1b8-8e0b-4793-8fa3-2d488dc5392c","3964897","F","Botany","592603","Pteris scabra Bory & Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. H. Blanchard","","Madagascar","","","Madagascar","","","",""
"0a277259-1e05-4273-bbdf-4a3185db3df6","3979746","F","Botany","595741","Doryopteris kitchingii (Baker) Bonap.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","1941","","","","","Madagascar","","","Madagascar","","","",""
"8d371c43-cc30-4d01-9ae6-cb839443425f","3979954","F","Botany","595716","Ceratopteris pteridoides (Hook.) Hieron.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Madagascar","","","Madagascar","","","",""
"eaf81728-453f-4410-b6f6-48a4f923f9f3","3979983","F","Botany","595727","Antrophyum boryanum (Willd.) Spreng.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Madagascar","","","Madagascar","","","",""
"039cd75b-540d-4a81-be43-73cdc6a77aa5","3980046","F","Botany","595792","Monogramma graminea (Poir.) Schkuhr","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. Viguier","","Madagascar","","","Madagascar","","","",""
"88785710-96b8-44b3-b514-3094e723c26f","3980062","F","Botany","595773","Pellaea Link","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Madagascar","","","Madagascar","","","",""
"1278e6ee-61a4-4595-b186-a62330ae1f7e","3980063","F","Botany","595728","Pellaea Link","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Madagascar","","","Madagascar","","","",""
"4a11e95d-9b60-45ad-bc53-6354d79ec543","3980076","F","Botany","777898","Pellaea boivinii Hook.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","R. Viguier","","Madagascar","","","Madagascar","","","",""
"7fb09629-68a8-4f82-8dc7-0e801ec0cb4f","3978387","F","Botany","595752","Pteris catoptera Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","2013","","","Lavanchy","","Madagascar","","","Madagascar","","","",""
"4e62db5a-b30e-4ed1-a1fe-bd6b706ab01c","3978388","F","Botany","595751","Pteris catoptera Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","2013","","","Lavanchy","","Madagascar","","","Madagascar","","","",""
"7c57a9e2-b6c3-444e-8a00-0e9637fb7939","3978389","F","Botany","595753","Pteris catoptera Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","2013","","","Lavanchy","","Madagascar","","","Madagascar","","","",""
"172e592b-0abb-4dd5-a896-346095d7fe6b","3978842","F","Botany","465287","Acrostichum aureum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Madagascar","","","Madagascar","","","",""
"841761f2-6605-411c-988c-09b371a84a9e","3979745","F","Botany","595788","Doryopteris kitchingii (Baker) Bonap.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","1941","","","R. Viguier & H. Humbert","","Madagascar","","","Madagascar","","","",""
"5ea1d317-8044-47f0-9da5-c0b1d0c65dbc","3978270","F","Botany","465279","Pteris madagascarica J. Agardh","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","1968","","","","","Madagascar","","","Madagascar","","","",""
"e6fb70bb-ab85-4e4d-9b3f-0d7f56548d28","3978271","F","Botany","822146","Pteris madagascarica J. Agardh","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","1968","","","","","Madagascar","","","Madagascar","","","",""
