"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4308a04f-9296-46c6-8c77-87cc36781516","4679311","F","Botany","","Malcolmiella piperis (Spreng.) Kalb & L�cking","Ascomycota","Lecanoromycetes","Teloschistales","[incertae sedis]","","","","","K. Kalb","","Australia","Queensland","","Queensland","","","",""
"fe3d712f-8b2a-40bc-8f39-40f9ad3a414f","101530","F","Botany","","Malcolmiella Vezda","Ascomycota","Lecanoromycetes","Teloschistales","[incertae sedis]","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cooya Beach: ca. 5 km E of Mossman","1","5","",""
"2b49b73e-d6ac-4829-b1af-f6abb6858641","101534","F","Botany","","Malcolmiella Vezda","Ascomycota","Lecanoromycetes","Teloschistales","[incertae sedis]","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Crystal Cascades: ca. 5 km W of Cairns","90","100","",""
"f02a2565-4dc3-445a-8479-bb8458377ad7","101535","F","Botany","","Malcolmiella Vezda","Ascomycota","Lecanoromycetes","Teloschistales","[incertae sedis]","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Crystal Cascades: ca. 5 km W of Cairns","90","100","",""
"c99b6127-0304-477e-b146-f7b97adf95d2","101531","F","Botany","","Malcolmiella Vezda","Ascomycota","Lecanoromycetes","Teloschistales","[incertae sedis]","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","Sunshine Coast Hinterland","Lake Baroon Pocket: 2 km W of Montville, N side","210","","",""
"f30dd04d-17c0-4727-b3f7-f2c6b2a9335c","101533","F","Botany","","Malcolmiella Vezda","Ascomycota","Lecanoromycetes","Teloschistales","[incertae sedis]","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"9553d499-81ab-4d25-8fed-2de6f90342d3","101532","F","Botany","","Malcolmiella Vezda","Ascomycota","Lecanoromycetes","Teloschistales","[incertae sedis]","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
"483a9aa6-f2dc-4995-bac4-00b2e1ac6373","102362","F","Botany","","Acarospora citrina (Taylor) Zahlbr.","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Porcupine Gorge National Park","650","660","",""
"41d2af80-ad38-485d-9719-cd753e5c2265","101536","F","Botany","","Agyrium Fr.","Ascomycota","Lecanoromycetes","Agyriales","Agyriaceae","","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"bc11a742-56c1-4a3a-ac6c-f5a232a9a06b","3531219","F","Botany","","Wawea fruticulosa Henssen & Kantvilas","Ascomycota","Lecanoromycetes","Arctomiales","Arctomiaceae","","","","","G. Kantvilas","","","","","","70","","",""
