"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"47308695-ff78-479c-8a4e-12a47b3060fa","391171","F","Botany","2283196","Naucleopsis oblongifolia (Kuhlm.) Carauta","Spermatophyta","Dicotyledoneae","","Moraceae","","2005","","566","R. Aguinda","","Ecuador","Sucumb�os","","Sucumb�os","","","",""
"2ccfb13c-5ae0-417c-9b53-1e8d2c64fe8f","2911666","F","Botany","1714847","Naucleopsis glabra Baill.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","G. T. Prance","","Brazil","Acre","","Acre","","","",""
"a8087b18-e065-4538-b65c-f8adbcbd23bf","301400","F","Botany","2047822","Naucleopsis naga Pittier subsp. naga","Spermatophyta","Dicotyledoneae","","Moraceae","","1997","","12923","B. E. Hammel","","Costa Rica","Heredia","","Heredia","","","","fruit ripe"
"1af6ad74-11ab-4367-8fe2-c171ffd10b8e","2911702","F","Botany","811589","Naucleopsis macrophylla Miq.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. A. Krukoff","","Brazil","Acre","","Acre","","","",""
"fd62aaf4-b6e4-4ae3-90b9-f1d32b871f9a","391166","F","Botany","2246264","Naucleopsis glabra Baill.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","1129","G. Villa","","","","","","","","",""
"10dfc17a-911e-4eb4-9dd5-827611a66191","2911680","F","Botany","816202","Naucleopsis imitans (Ducke) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. A. Krukoff","","Brazil","Acre","","Acre","","","",""
"b421b84d-0258-4817-837b-c82dd184a089","301402","F","Botany","1841095","Naucleopsis naga Pittier","Spermatophyta","Dicotyledoneae","","Moraceae","","1997","","457","I. Cabrera","","Colombia","Valle del Cauca","","Valle del Cauca","","","","fruit ripe"
"1aaccae5-5a84-4285-914d-61593596678c","2911717","F","Botany","1779275","Naucleopsis mello-barretoi (Standl.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","P. J. M. Maas","","Brazil","Acre","","Acre","","","",""
"ab8e5856-660f-41d5-b11a-b4873cf29c55","225663","F","Botany","","Naucleopsis macrophylla Miq.","Spermatophyta","Dicotyledoneae","","Moraceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"6b3db3d5-5dbd-4650-9a8c-0bd0e6f54ea4","225662","F","Botany","","Naucleopsis amara Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","Isotype","","A. Ducke","","","","","","","","",""
"5857edeb-ac9d-4003-97d6-20edc5865a91","207297","F","Botany","1886784","Naucleopsis caloneura (Huber) Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","W. A. Rodrigues & et al.","","","","","","","","",""
"00aa1cd6-8bec-4c57-a270-530020c5693c","207298","F","Botany","1714883","Naucleopsis concinna (Standl.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","G. T. Prance & et al.","","","","","","","","",""
"64de19b2-cd5f-42da-9689-9620e1eb4485","207300","F","Botany","1165789","Naucleopsis imitans (Ducke) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","A. Ducke","","","","","","","","",""
"d8578f34-ee95-4784-9e39-34fb2854b387","207301","F","Botany","","Naucleopsis krukovii (Standl.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","A. Ducke","","","","","","","","",""
"43d0617b-1957-49cd-bcc5-cd4fa6a1e309","207302","F","Botany","","Naucleopsis macrophylla Miq.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","A. Ducke","","","","","","","","",""
"b5d11012-afb8-492e-9b5e-a1a2409f2db7","207303","F","Botany","811590","Naucleopsis macrophylla Miq.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. A. Krukoff","","","","","","","","",""
"eb419488-d8cd-47fb-81c7-c4e8b4c81915","207304","F","Botany","1714616","Naucleopsis macrophylla Miq.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","G. T. Prance & et al.","","","","","","","","",""
