"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d60cc348-87f2-43a7-bbb6-4d2fcada9f62","2907814","F","Botany","2157807","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","L. J. Gillespie","","","","","","","","",""
"a3596a6b-b407-42e5-96ff-28448e562e65","2907881","F","Botany","2068073","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","J. J. Pipoly","","","","","","","","",""
"d2ccef8e-c746-428e-a976-a563b3b22dce","2907880","F","Botany","2068070","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","J. J. Pipoly","","","","","","","","",""
"827871a0-24b2-4601-9f1c-1eba0777f7c4","2907822","F","Botany","542713","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"9eba8ede-f413-4a7a-b109-7ca980d03437","2907825","F","Botany","542720","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"06cf282e-3f07-4ac0-bbc9-34d67e6908e6","2907884","F","Botany","573253","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"c742fce4-ff65-4b38-a273-b75393731876","2907577","F","Botany","573205","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"dff7e9d9-5e3e-416d-b190-707c25759df0","2907883","F","Botany","544074","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"65a9f091-8f01-409b-bf88-ac1401005007","2907899","F","Botany","544198","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"e171d48f-fa80-49fd-9a94-6fb0ffa1847f","2907553","F","Botany","544478","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","J. S. de la Cruz","","","","","","","","",""
