"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"81b36560-f42a-4c8e-af1e-2975f7c4143a","3875133","F","Botany","1769359","Asplenium dentatum L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","D. S. Correll","","Bahamas","","","","","","",""
"c86dde91-a8c2-4b00-b62a-1edf49cbd495","3981518","F","Botany","1957400","Marsilea nashii Underw.","Pteridophyta","Pteridopsida","Salviniales","Marsileaceae","","","","","L. J. K. Brace","","Bahamas","Inagua","","","","","",""
"a1ff49d7-616c-4495-affc-ad497e30f936","3981514","F","Botany","221792","Marsilea nashii Underw.","Pteridophyta","Pteridopsida","Salviniales","Marsileaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"5b43a93a-d532-4f20-bb9d-21bcecb53e3c","3981517","F","Botany","199562","Marsilea nashii Underw.","Pteridophyta","Pteridopsida","Salviniales","Marsileaceae","","1985","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"25452991-5e9b-4f02-8537-6fc440729a27","3981512","F","Botany","1866099","Marsilea nashii Underw.","Pteridophyta","Pteridopsida","Salviniales","Marsileaceae","","","","","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"dfd969ea-e31a-40d5-8f14-9cc9d555c885","3979485","F","Botany","173649","Paltonium lanceolatum (L.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","","","","",""
"ca971adb-66b8-4c11-88f0-e38eacb631c8","3961626","F","Botany","1766192","Polypodium plumula Bonpl. ex Humb. & Willd.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","D. S. Correll & D. Evans","","Bahamas","","","","","","",""
"44defbcd-2752-4de2-9fa7-9ef1c754bba0","3979520","F","Botany","142042","Polypodium aureum L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","1975","","","H. F. A. von Eggers","","Bahamas","","","Bahamas","","","",""
"76836c3a-6232-4875-97aa-5d726627dead","3978813","F","Botany","184135","Polypodium polypodioides (L.) Watt","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","E. G. Britton","","Bahamas","","","","","","",""
"88e9dcd7-edff-4db3-b043-49d56bf1d245","3961381","F","Botany","1865487","Polypodium heterophyllum L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","D. S. Correll","","Bahamas","","","","","","",""
"4feb15da-18fa-465c-ad48-c7201be0f8af","3978812","F","Botany","225403","Polypodium polypodioides (L.) Watt","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","A. E. Wright","","Bahamas","","","Bahamas","","","",""
"bb762340-e528-46cc-853d-d926d358f6c7","3979517","F","Botany","240362","Polypodium aureum L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","1975","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"ac0a7a85-a7b3-4056-96d5-427f31a4a172","3979518","F","Botany","240386","Polypodium aureum L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","1975","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"48cc74fc-0a89-4809-ab3f-ce4496a5f6bd","3979519","F","Botany","240541","Polypodium aureum L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","1975","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"e2106fed-65c6-417e-a059-5948bec0c46a","3978811","F","Botany","183801","Polypodium polypodioides (L.) Watt","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","L. J. K. Brace","","Bahamas","","","","","","",""
"60f5a7cd-bbdf-4027-9ad3-0031c4824a4f","3980332","F","Botany","240400","Pteris longifolia L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"b4a16177-ca97-4c05-b644-6866a097fc12","3979038","F","Botany","25685","Vittaria lineata (L.) Sm.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Bahamas","","","Bahamas","","","",""
"f2147c5c-6843-4e4e-b6ba-40eabac927e5","3979898","F","Botany","172108","Adiantum tenerum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","N. L. Britton & L. J. K. Brace","","Bahamas","","","","","","",""
"8030d195-01d3-4d57-be72-5fee2522dbb6","3979039","F","Botany","1865488","Vittaria lineata (L.) Sm.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","D. S. Correll & H. B. Correll","","Bahamas","","","","","","",""
"f6d1a4d5-8eed-47d2-b0c6-fdcdcfb5679b","3979037","F","Botany","130595","Vittaria lineata (L.) Sm.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. I. Northrop","","Bahamas","","","Bahamas","","","",""
