"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"70033746-611c-4539-b8af-5107eceec024","3874840","F","Botany","1858496","Cyathea manniana Hook.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","1978","","","E. Zogg et al.","","Kenya","","","Kenya","","","",""
"1e46adbd-6a64-461e-be36-839d3f46476d","4005961","F","Botany","1444973","Cyathea dregei Kunze","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","R. A. Maas Geesteranus","","Kenya","","","Kenya","","","",""
"b612e68c-5c49-482c-a767-552c9a00cfab","4005570","F","Botany","1447409","Pteridium aquilinum (L.) Kunth","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","R. A. Maas Geesteranus","","Kenya","","","Kenya","","","",""
"e3fefc4d-991e-4455-b972-2532dc78a84d","3983867","F","Botany","1858491","Lycopodium saururus Lam.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","1978","","","E. Zogg et al.","","Kenya","","","Kenya","","","",""
"25ec1cb3-5970-491f-8b04-893cf4abce46","3983866","F","Botany","2110959","Huperzia saururus (Lam.) Trevis.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","1979","","","E. Zogg & H. Gassner","","Kenya","","","Kenya","","","",""
"7ecd076b-4758-4a52-a433-841f9efbff3d","3983483","F","Botany","1794171","Lycopodium cernuum L.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","R. B. Faden & A. J. Faden","","Kenya","","","Kenya","","","",""
"0a69e560-659d-4e9b-adff-344a00164c65","3983878","F","Botany","1443651","Lycopodium dacrydioides Baker","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","R. A. Maas Geesteranus","","Kenya","","","Kenya","","","",""
"5d49f160-e3e9-4177-8be7-933b2024b07c","3983876","F","Botany","2096320","Lycopodium dacrydioides Baker","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","P. F. Evans et al.","","Kenya","","","Kenya","","","",""
"91242261-b3ba-4d18-b105-539c7b7982ac","3984424","F","Botany","1794152","Ophioglossum polyphyllum A. Braun ex Schub.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","R. B. Faden & A. J. Faden","","Kenya","","","Kenya","","","",""
"83efd3b6-57a2-4ea8-9f61-ee6311ea9609","3984419","F","Botany","1794165","Ophioglossum gomezianum Welw. ex A. Braun","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","R. B. Faden & A. J. Faden","","Kenya","","","Kenya","","","",""
