"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a1f37f88-7480-4a67-b7e0-3885a254c055","4278922","F","Botany","1128118","Tolypocladium ophioglossoides (J. F. Gmel.) Quandt et al.","Ascomycota","Sordariomycetes","Hypocreales","Ophiocordycipitaceae","","","","","J. Lind","","Denmark","West Jutland","Viborg","","","","",""
"ac5b2152-1afd-4c1c-ad09-2c0ca429e56e","3510221","F","Botany","1185327","Polycephalomyces tomentosus (Schrad.) Seifert","Ascomycota","Sordariomycetes","Hypocreales","Ophiocordycipitaceae","","","","","T. Elliott","","","","","","","","",""
"2bdd6e76-9d05-4313-a900-a605fd69906f","3539564","F","Botany","","Polycephalomyces tomentosus (Schrad.) Seifert","Ascomycota","Sordariomycetes","Hypocreales","Ophiocordycipitaceae","","","","","","","","","","","","","",""
"0d623204-07f2-4e25-ba56-836985cd9971","4278921","F","Botany","1022025","Tolypocladium ophioglossoides (J. F. Gmel.) Quandt et al.","Ascomycota","Sordariomycetes","Hypocreales","Ophiocordycipitaceae","","","","","L. Fischer","","Switzerland","Bern","","Near Bern","","","",""
"cf684df0-6802-41ad-8f1f-9841a3bf535a","3557662","F","Botany","","Elaphocordyceps ophioglossoides (J. F. Gmel.) G. H. Sung et al.","Ascomycota","Sordariomycetes","Hypocreales","Ophiocordycipitaceae","","","","","","","United States of America","Pennsylvania","Clarion","Cook Forest State Park","","","",""
"fe5229bf-b7c4-4d69-96c4-9ad9a55173f5","3558760","F","Botany","","Ophiocordyceps sphecocephala (Klotzsch ex Berk.) G. H. Sung et al.","Ascomycota","Sordariomycetes","Hypocreales","Ophiocordycipitaceae","","","","","D. Winkler","","United States of America","North Carolina","Transylvania","Pisgah National Forest: Sliding Rock, highway 276, Across from Pick Beds","","","",""
"579b97ff-29dd-4e5f-b001-3c2916a673f9","3558761","F","Botany","","Ophiocordyceps unilateralis (Tul. & C. Tul.) Petch","Ascomycota","Sordariomycetes","Hypocreales","Ophiocordycipitaceae","","","","","B. Sloss","","United States of America","North Carolina","Transylvania","Dupont State Forest: Guion Farm","","","",""
"9fb51ea0-87b6-48d7-b036-04f84b1e462f","3559530","F","Botany","","Tolypocladium capitatum (Holmsk.) Quandt et al.","Ascomycota","Sordariomycetes","Hypocreales","Ophiocordycipitaceae","","","","","B. Sloss","","United States of America","North Carolina","Transylvania","Dupont State Forest: Guion Farm","","","",""
"2ca1a95f-2cab-4507-9028-55fe53b47e7c","3774679","F","Botany","","Tolypocladium capitatum (Holmsk.) Quandt et al.","Ascomycota","Sordariomycetes","Hypocreales","Ophiocordycipitaceae","","","","","J. Lamprecht","","United States of America","Wisconsin","Bayfield","Lost Land Lake Road","","","",""
"e83ea86a-4383-4eac-96c3-27bfdb3b28da","3774680","F","Botany","","Tolypocladium ophioglossoides (J. F. Gmel.) Quandt et al.","Ascomycota","Sordariomycetes","Hypocreales","Ophiocordycipitaceae","","","","","L. Mielke","","United States of America","Wisconsin","Bayfield","Chequamegon-Nicolet National Forest: Forest Lodge Nature Trail","","","",""
