"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"faede91a-2d23-479d-9029-24ae1a691e76","249637","F","Botany","1768468","Dorstenia schulzii Araujo et al.","Spermatophyta","Dicotyledoneae","","Moraceae","","","Isotype","","A. G. Schulz","","","","","","","","",""
"a8b74d6b-70b8-469a-bb82-c80badb389a2","249639","F","Botany","","Dorstenia tenuis Bonpl. ex Bureau","Spermatophyta","Dicotyledoneae","","Moraceae","","","Holotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"da5f7351-6df4-43fd-be77-1dcfbdfcd1da","300631","F","Botany","1343842","Dorstenia brasiliensis Lam.","Spermatophyta","Dicotyledoneae","","Moraceae","","2001","","193","I. Morel","","Argentina","Formosa","","Formosa","","","","in bud"
"0df1a1e4-ed4b-4371-ad90-115c489dafa4","2896963","F","Botany","","Dorstenia tenuis Bonpl. ex Bureau","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"ec9abc46-805f-46fa-84b2-9b8326bf1643","2896701","F","Botany","","Dorstenia brasiliensis Lam.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"e781fd9a-0624-4481-a3d7-e54358aa98d1","2896722","F","Botany","","Dorstenia brasiliensis Lam.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"0eca0513-2f9b-431f-b9b6-e70c8875c80d","2896961","F","Botany","","Dorstenia tenuis Bonpl. ex Bureau","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"f7d64206-3aa8-4c28-9469-e358151fd51b","2897005","F","Botany","","Dorstenia tubicina Ru�z & Pav.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"62e5f992-e8b0-4cf5-9d9d-d96fcdc544b5","2896689","F","Botany","","Dorstenia brasiliensis Lam.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"5bb4bb11-b206-4226-87b8-fba023d1c66c","2896957","F","Botany","","Dorstenia tenuis Bonpl. ex Bureau","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"d9efedd0-583f-4209-a557-17566ea56a02","300634","F","Botany","1294951","Dorstenia tenuis Bonpl. ex Bureau","Spermatophyta","Dicotyledoneae","","Moraceae","","1978","","1460","J. E. Montes","","Argentina","Misiones","","Misiones","","","","in bud"
"9fd5c4dc-85c9-4fca-84a2-44a179908473","300635","F","Botany","2047020","Dorstenia tenuis Bonpl. ex Bureau","Spermatophyta","Dicotyledoneae","","Moraceae","","","","2911","S. G. Tressens","","Argentina","Corrientes","","Corrientes","","","","in bud"
