"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"db7221cb-f2b5-4914-a371-3236877e38f2","2902075","F","Botany","905545","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","1996","","","A. L. Cabrera","","Argentina","","","Argentina","","","",""
"c48f54c9-dbdd-448f-a58f-e3329017f3ea","196319","F","Botany","2209937","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","1999","","","M. Weigend & Th. Franke","","","","","","1000","","",""
"3ff03354-86f1-4a8a-a873-b48b08908057","2902127","F","Botany","1470195","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","O. L. Haught","","Colombia","Tolima","","Tolima","","","",""
"368493e8-7c8a-4879-8cbf-a7cd9ec4cb28","2902071","F","Botany","1760844","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","R. Romero Casta�eda","","Colombia","Magdalena","","Magdalena","","","",""
"bd4152ca-8442-428b-a677-f37a8ba40cbf","2902128","F","Botany","1239481","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. Cuatrecasas","","Colombia","Vichada","","Vichada","","","",""
"6a7a4be5-cad1-4891-8763-52cc9c0412c1","2902122","F","Botany","1359806","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. Cuatrecasas","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"a6f3d56e-7a91-48e3-91c9-49396518bac3","2902121","F","Botany","1359805","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. Cuatrecasas","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"2539dfb5-bfac-4135-8448-a6a6a5331670","2902074","F","Botany","2130663","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. E. Ramos","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"f2bf9671-f9cb-4dfe-a100-e413b61a0a0a","196310","F","Botany","2190215","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","1998","","4301","I. S�nchez Vega","","Peru","Cajamarca","Contumaz�","Distrito Chilete, entre Chilete y La Paloma, al oeste de la carretera Pacasmayo-","850","950","",""
"3c1fce71-5b2e-4f37-8c9e-6e1403089afc","2902124","F","Botany","532385","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
