"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"40ea633f-57e0-4788-b6c0-d9a9f2d920c5","258275","F","Botany","","Lycoperdon hongkongense Berk. & M. A. Curtis","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","C. Wright","","","","","","","","",""
"97a2fba7-4849-4cd9-b420-42a2ee4d64df","4708700","F","Botany","1120422","Lycoperdon wrightii Berk. & M. A. Curtis","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","Q. X. Wu","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: Bai He, west of electricity dam","770","","",""
"8b5d8502-a823-46df-b309-fd6f3942444d","4708711","F","Botany","1121335","Lycoperdon perlatum Pers.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","D. Quist","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: North Slope, vicinity of 'Below ground forest'","1632","","",""
"49734257-c9f0-4ab9-b927-16087b62a9d6","4714320","F","Botany","1121483","Lycoperdon perlatum Pers.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","G. M. Mueller","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: Bai He, west of electricity dam","770","","",""
"ef8fd340-85a3-4e14-9abc-92f37470e5c4","4714329","F","Botany","1121559","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","Q. X. Wu","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: Bai He, west of electricity dam","770","","",""
"c9e596ab-1915-4521-98a5-4c1beb71aedb","4714335","F","Botany","1120736","Amanita verna Fr.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","G. M. Mueller","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: Bai He, west of electricity dam","770","","",""
"f3472b1e-d7c4-499a-891e-4dc72a1ea874","4714361","F","Botany","1120725","Lycoperdon Pers.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","G. M. Mueller","","China","Jilin","An Tu","Chang Bai Nature Preserve, above Bai Shan Station","1450","","",""
"3b926602-d6a7-4f85-9ac7-af3c38b6c356","4714392","F","Botany","1121430","Amanita verna Fr.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","G. M. Mueller","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: North Slope, vicinity of 'Below ground forest'","1632","","",""
"3e82f40b-6663-4178-8f3d-8e35a8ae4316","4714393","F","Botany","1121435","Amanita verna Fr.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","G. M. Mueller","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: North Slope, vicinity of 'Below ground forest'","1632","","",""
"fb260d27-8e52-4968-97bb-771a9457272e","4714404","F","Botany","1120458","Lycoperdon Pers.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","Q. X. Wu","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: North Slope, vicinity of 'Below ground forest'","1632","","",""
"6276a4d4-eb48-4e7d-8b57-371d329d5810","4714406","F","Botany","1121334","Lycoperdon Pers.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","D. Quist","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: North Slope, vicinity of 'Below ground forest'","1632","","",""
"0a1b8a2f-66a6-468a-91fd-7e495425e522","4714408","F","Botany","1121333","Lycoperdon wrightii Berk. & M. A. Curtis","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","D. Quist","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: North Slope, vicinity of 'Below ground forest'","1632","","",""
"0868c30b-edde-4e19-a883-318046655983","4714331","F","Botany","1121459","Amanita fulva (Schaeff.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Amanitaceae","","","","","G. M. Mueller","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: Bai He, west of electricity dam","770","","",""
"90064651-5e91-4912-98e7-d6f01712c915","4714332","F","Botany","1121462","Amanita vaginata (Bull. ex) Lam.","Basidiomycota","Agaricomycetes","Agaricales","Amanitaceae","","","","","G. M. Mueller","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: Bai He, west of electricity dam","770","","",""
"6f32c9fa-74f7-42a5-98f6-735f2b59bd88","4714333","F","Botany","1120737","Amanita fulva (Schaeff.) Fr.","Basidiomycota","Agaricomycetes","Agaricales","Amanitaceae","","","","","G. M. Mueller","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: Bai He, west of electricity dam","770","","",""
"f3f71892-501b-43b3-b0ea-422c6bbf4f22","4714365","F","Botany","1121417","Amanita vaginata (Bull. ex) Lam.","Basidiomycota","Agaricomycetes","Agaricales","Amanitaceae","","","","","D. Quist","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: off the road from Bai He to Tian Chi","1210","","",""
"eed61036-1a19-49b3-9624-0fb0eb46b83e","4714400","F","Botany","1120470","Amanita Pers.","Basidiomycota","Agaricomycetes","Agaricales","Amanitaceae","","","","","Q. X. Wu","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: North Slope, vicinity of 'Below ground forest'","1632","","",""
"35c69690-f1f1-489a-8abf-db82cce7fa41","4714405","F","Botany","1121437","Amanita vaginata (Bull. ex) Lam.","Basidiomycota","Agaricomycetes","Agaricales","Amanitaceae","","","","","G. M. Mueller","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: North Slope, vicinity of 'Below ground forest'","1632","","",""
"c2d340c2-e903-4059-8c70-77f81a95786d","51935","F","Botany","272530","Amaranthus L.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","B. Laufer","","","","","","","","",""
"09603499-5a28-4ef3-8660-ca7a621fddd9","55007","F","Botany","273227","Polyalthia lateriflora King","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"5efff19c-5f6f-4bd3-8a32-92ac82e26c9c","207327","F","Botany","","Notopterygium forbesii Boiss.","Spermatophyta","Dicotyledoneae","","Apiaceae","","","","","Kwong","","","","","","","","",""
"b7f912e7-72a4-46f3-97fb-f2b351609ead","206581","F","Botany","1440985","Heteropanax parvifoliola","Spermatophyta","Dicotyledoneae","","Araliaceae","","","","","W. T. Tsang","","","","","","","","",""
"b5c47456-04c5-402c-907c-12995b40bf5d","50649","F","Botany","273034","Fatsia papyrifera (Hook.) Miq. ex Witte","Spermatophyta","Dicotyledoneae","","Araliaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"ce906790-ed51-4a9d-89f5-76e21bece240","263817","F","Botany","","Artemisia imponens Pamp.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","Hur. H. Smith","","","","","","","","",""
"3e01e8f9-b629-48fc-b0f3-34b00a907bf0","51436","F","Botany","271882","Helichrysum orientale Gaertn.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","","","C. F. Millspaugh","","","","","","","","",""
"478d9cfb-431c-4302-a5f8-5f81d8e49a3b","94579","F","Botany","1119058","Auricularia rugosissima","Basidiomycota","Agaricomycetes","Auriculariales","Auriculariaceae","","","","","S. K. Lau","","","","","","","","",""
"8919dca3-14fb-4186-8acc-490c676bbda6","4714336","F","Botany","1120625","Auricularia auricula-judae (Bull.) J. Schr�t.","Basidiomycota","Agaricomycetes","Auriculariales","Auriculariaceae","","","","","B. A. Strack","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: Bai He, west of electricity dam","770","","",""
"6b614fbd-a492-44a6-a0c8-595dd7edc6cf","207404","F","Botany","1453368","Oroxylum indicum (L.) Benth. ex Kurz","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","F. C. How","","","","","","","","",""
"41639060-7500-434b-a5d9-484a87a2fa8d","4671836","F","Botany","1121498","Boletus L.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","Q. X. Wu","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: North Slope, vicinity of 'Below ground forest'","1632","","",""
"7dabf0da-8ad1-449b-89f8-2988647bc84b","4671837","F","Botany","1121503","Boletus L.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","Q. X. Wu","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: North Slope, vicinity of 'Below ground forest'","1632","","",""
"ebd84cb0-7ffc-4195-b52b-444390a6c911","4672015","F","Botany","","Xerocomellus chrysenteron (Bull.) Sutara","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","Q. X. Wu","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: North Slope, vicinity of 'Below ground forest'","1632","","",""
"ccf203f1-7687-45da-a9d7-b762edd4308d","4671791","F","Botany","1120874","Boletus L.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","G. M. Mueller","","China","Guizhou","Jiangkou","Fan Jing Shan Nature Preserve, Jian Dao Xia","2000","","",""
"6a086141-4450-46fc-a2d0-9d617b3ed53e","4671834","F","Botany","1120879","Boletus L.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","G. M. Mueller","","China","Guizhou","Jiangkou","Fan Jing Shan Nature Preserve, Jian Dao Xia","2000","","",""
"7d375d85-b089-456e-9a5d-536e743474ba","4671835","F","Botany","1120875","Boletus L.","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","G. M. Mueller","","China","Guizhou","Jiangkou","Fan Jing Shan Nature Preserve, Jian Dao Xia","2000","","",""
"e8561aab-647e-4a66-b67b-f4d80eab0ebf","4710093","F","Botany","1121506","Tylopilus pseudoscaber (Secr.) Singer subsp. pseudoscaber","Basidiomycota","Agaricomycetes","Boletales","Boletaceae","","","","","Q. X. Wu","","China","Jilin","An Tu","Chang Bai Shan Nature Preserve: North Slope, vicinity of 'Below ground forest'","1632","","",""
