"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9b0b09ee-2ea4-463e-9226-ed693f76040f","3113217","F","Botany","1709330","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","2012","","25948","A. Molina R.","","Honduras","Francisco Moraz�n","","Francisco Moraz�n","","","",""
"9ad230b1-1a5f-47af-8ac9-f72c8bec1a58","3984671","F","Botany","1164505","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. Valerio","","Honduras","","","Honduras","","","",""
"552e55aa-9985-45b3-8097-57c7889e4876","3984672","F","Botany","1304147","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. C. Standley & J. Chac�n P.","","Honduras","","","Honduras","","","",""
"96dacfc0-9568-4eb7-a066-c32d6c2a449d","3984673","F","Botany","1522793","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. Molina R.","","Honduras","","","Honduras","","","",""
"4b3cf409-920f-4689-a9d5-6ffa34f70ede","3984674","F","Botany","1522791","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. Molina R.","","Honduras","","","Honduras","","","",""
"554918ad-98a7-40b6-8e68-7e05b83308aa","3984675","F","Botany","1682459","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. Molina R.","","Honduras","","","Honduras","","","",""
"f5955cb7-0ea1-40ad-a7c6-1fcc200e0e95","3984676","F","Botany","1621928","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. Molina R.","","Honduras","","","Honduras","","","",""
"cb32e855-0a76-4684-b6b6-83f4c0fbd48e","3984678","F","Botany","1716406","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. Molina R.","","Honduras","","","Honduras","","","",""
"d0788494-aea9-4460-97b5-d9aeddd1826f","3984680","F","Botany","1579395","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. Molina R.","","Honduras","","","Honduras","","","",""
"7a8433af-b1aa-4c11-9ca7-a5e2f1ae2bd2","3984681","F","Botany","1709374","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. Molina R. & A. R. Molina","","Honduras","","","Honduras","","","",""
"dafdf0a2-5a32-47ea-902a-cc760f7130e8","3984682","F","Botany","1676894","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. Molina R. & A. R. Molina","","Honduras","","","Honduras","","","",""
