"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d744f03b-436d-4519-96c1-5e01bf7780e8","269584","F","Botany","1536990","Sida salviifolia Howell var. submutica","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isotype","","J. T. Howell","","","","","","","","",""
"f7c74a12-479c-4f33-ad56-09350912cf03","296603","F","Botany","2179976","Sida cordifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","261","V. Tafur","","Ecuador","Imbabura","","Imbabura","","","","flower"
"b1d9afe8-09ed-4174-8f00-01dcd52216d2","235561","F","Botany","","Sida echinata Willd.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"7f9a70b0-b117-4d5e-88fc-d85be9d011eb","331165","F","Botany","937351","Sida saxifraga Humb. & Bonpl.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Possible type","","A. J. A. Bonpland","","","","","","","","",""
"cfa9fc08-cfc9-4305-a444-7e8488017768","2941316","F","Botany","","Sida hirsutissima Mill.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"0993dcff-5407-4213-93a1-ed32af4df1a9","2941314","F","Botany","","Sida hirsutissima Mill.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"c805412e-a963-42e9-a3c8-aeca1e1209c2","2941313","F","Botany","","Sida hirsutissima Mill.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"a68b7d6a-c97c-4db3-b6d6-303b5bcefb45","2939689","F","Botany","","Sida decandra R. E. Fr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"6a34c75c-3468-4f3b-8601-b35e94f37b6c","2942647","F","Botany","","Sida supina L'H�r.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"2de25e94-31ee-4c18-bcd9-081b39dfbd21","2937858","F","Botany","","Sida acuta Burm. f.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"64ae00f6-aa15-4080-830b-758e46b1c6f1","2939776","F","Botany","","Sida glomerata Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"e4cc3cd3-c7e9-4730-b3a4-3931557b8002","2942474","F","Botany","","Sida setosa Mart. ex Colla","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"45f2a5ad-b38a-4fa6-9afe-2c759ff1e013","2939778","F","Botany","","Sida glomerata Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"1aee2e54-ccfe-4e2b-b720-53bf03dc80c2","2939777","F","Botany","","Sida glomerata Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"6f3aa5d2-c894-4a36-9346-876376bc17b2","2939775","F","Botany","","Sida glomerata Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"439fd32e-c8ca-420b-955c-47e9e1feacb5","2942995","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"9943e4f4-b364-4c06-a577-b7954ed77584","2942984","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"d9e8705d-11ed-4f9f-b9cf-a0cffb5d02eb","2942988","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"b06e21f3-eb2d-4b96-8ddf-341e0c1cc6a8","2942990","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"a8177c35-07dc-4f78-ac9e-1b4930a7b3fb","2942976","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"ed19f23e-1a81-4237-ac28-8b98746e3511","2942993","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"81598a5f-3dc4-44d8-9da6-1b71a3d1bf15","2942986","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"796e1516-56bf-4f03-82e9-ece4ba9329e5","2942992","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"27bcd019-2a05-4a21-a547-88b0e42a12a9","2942982","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"2c8df9b3-44e6-49f8-8c79-d84d01319600","2942979","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"1c871bec-587e-4e34-a069-075a4295282b","2942991","F","Botany","","Sida L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"5527cfbd-0359-40ca-b4a4-c3bd5bd250c8","2942043","F","Botany","","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"07b3fb8d-0700-4961-a4a7-6378b17cb397","2941848","F","Botany","","Sida poeppigiana (K. Schum.) Fryxell","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"1889baee-91e5-40d2-aec9-7bb05f68116b","2939527","F","Botany","","Sida cordifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"529f457f-254e-4c52-a987-f53eafb937fa","2941404","F","Botany","","Sida javensis subsp. expilosa Borss. Waalk.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"d9d927d5-6f2f-428e-b664-f40f26ca5cfc","2939534","F","Botany","","Sida cordifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"3e377e7a-6493-4180-8af6-0495b08da559","2942042","F","Botany","","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"3e1d80ee-6601-49d9-ae6b-17d7a679a050","2942594","F","Botany","","Sida spinosa L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"4faed81e-dbeb-407d-acf3-2eea7f2e7857","2939533","F","Botany","","Sida cordifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"f0b6d5c8-bc9c-4a25-b3dc-3d50a8840d2b","2941855","F","Botany","","Sida poeppigiana (K. Schum.) Fryxell","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"ca5d2244-8043-44bb-ba34-aeb653e282a0","2942667","F","Botany","","Sida ulmifolia Mill.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"72f9df19-3a15-4b6d-bff7-8b08bf7fc8d7","2942755","F","Botany","","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"67cdb0de-ba91-4187-95fd-03073842295e","2941405","F","Botany","","Sida javensis subsp. expilosa Borss. Waalk.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"bd2756f2-ac55-4847-bede-b28d4865ab97","2942034","F","Botany","","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"77fecb62-f123-41ec-ab02-047a620b6900","2938465","F","Botany","","Sida ciliaris L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
