"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"216467bb-e397-44d7-b381-49eb3214e504","4715357","F","Botany","1441270","Hygrophila odora (Nees) T. Anderson","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","R. H. Bunting","","Sierra Leone","","","Sierra Leone","","","",""
"d4827f83-ef98-4718-b546-8c1b2f6d7ac2","106306","F","Botany","","Arthonia elevata C. W. Dodge","Ascomycota","Arthoniomycetes","Arthoniales","Arthoniaceae","","","Isotype","","F. C. Deighton","","","","","","","","",""
"ad9d02dc-3a0a-4949-a8b2-18535c7fcb8a","3873779","F","Botany","2112545","Asplenium barteri Hook.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","L. Fay & A. Fay","","Sierra Leone","","","Sierra Leone","","","",""
"f00dd0e6-de6d-4749-ae6c-5209dd35ef0d","3874013","F","Botany","2112523","Asplenium variabile Hook.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","L. Fay","","Sierra Leone","","","Sierra Leone","","","",""
"2ad3653b-6e22-4733-98b4-b2d93aa3ce8f","3874015","F","Botany","2112524","Asplenium variabile Hook.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","L. Fay","","Sierra Leone","","","Sierra Leone","","","",""
"42691e77-d796-4628-9c3b-e5bff7de8ae9","3874021","F","Botany","2112537","Asplenium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","L. Fay & A. D. A. Fay","","Sierra Leone","","","Sierra Leone","","","",""
"1fd16d07-4560-4947-82b7-e50474e898ab","54042","F","Botany","271404","Pentadesma butyracea Sabine","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","","","","","","","","","",""
"5f97bd14-09b2-4ae2-9fe9-7dc6b7dfa0e9","3874837","F","Botany","2112540","Cyathea camerooniana Hook.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","L. Fay & A. Fay","","Sierra Leone","","","Sierra Leone","","","",""
"fb79ee3a-7514-4491-b464-79a870004aa2","3981405","F","Botany","69400","Dryopteris protensa (Afzel. ex Sw.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","Sierra Leone","","","Sierra Leone","","","",""
"9334f85a-386a-460c-9266-ff9a55a2fdd9","4709958","F","Botany","","Euphorbia depauperata A. Rich.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. G. Pottier","","Sierra Leone","","","Sierra Leone","","","",""
"53a9090f-efd6-4818-9d99-d1ea373156d0","51309","F","Botany","274491","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"7971e8dc-049a-4586-8647-050ee6cb77ca","51310","F","Botany","274501","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"3cbd17ec-38d8-4d1c-b5b6-cb65f7e707f1","51311","F","Botany","274503","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"d0bfc1c3-0eea-42ef-a384-9c6a1d807cf6","51320","F","Botany","274520","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"4accb4d6-dd22-4bae-b729-c5433779b537","51321","F","Botany","274522","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"1b00a171-a206-44bd-9a9a-901d9ac36b4e","51322","F","Botany","274524","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"e79fc7f9-cd9d-4716-95b4-e558bab4801a","51327","F","Botany","274546","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"81f4a54a-298b-44c0-bbd4-42307bb4c9cc","51328","F","Botany","274553","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"5e58e7cb-787d-417f-a48e-12e79b91166d","51329","F","Botany","274558","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"916f3d9a-aaff-48ed-b095-f6aab1e47d3f","51308","F","Botany","274488","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"2dcb1dfc-c375-4599-b6ed-c8460ed52f87","51323","F","Botany","274543","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"cf74861c-0fa6-4362-9f78-544ef7b159ad","51325","F","Botany","274544","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"c75eef90-2507-4826-80c2-4318458bbda5","51326","F","Botany","274545","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"916742cd-d9e6-4efc-bb88-dede24778a20","51317","F","Botany","274514","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"edf4480a-6533-4cb9-b322-248731227a78","51318","F","Botany","274518","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"5c34a9c1-db96-4e1d-9639-8ac591e5347d","51319","F","Botany","274519","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"d4e27980-6112-4179-b52d-f21b8344cf13","53201","F","Botany","271459","Acacia Mill.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"a185fe8b-a4e4-4ea6-a208-7da2be9d9378","51314","F","Botany","274506","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"0cc484eb-8639-4808-bfc8-ea3dbf03e921","51315","F","Botany","274507","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"2554592b-591f-4945-b026-5a597e93dea0","51316","F","Botany","274513","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"3e78a770-d3b3-44ae-b27e-a11cc794b1e6","72424","F","Botany","1004304 (1 of 2)","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","Z. A. Cole","","","","","","","","",""
"e37f6197-7ddc-4070-9e25-db28f08f410e","2954643","F","Botany","1004304 (2 of 2)","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","Z. A. Cole","","","","","","","","",""
"cabccc1c-60ca-4ada-af9e-1b9fb939dd24","105955","F","Botany","","Phaeographis deightonii C. W. Dodge","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","Isotype","","F. C. Deighton","","","","","","","","",""
"6d5349f7-0238-4182-b403-c3de0e82fbbe","105545","F","Botany","","Graphis deightonii C. W. Dodge","Ascomycota","Lecanoromycetes","Ostropales","Graphidaceae","","","Syntype","","F. C. Deighton","","","","","","","","",""
"88cf4c49-1eb7-47c2-99a7-de2f4a29df44","105349","F","Botany","","Buellia deighhtonii C. W. Dodge","Ascomycota","Lecanoromycetes","Lecanorales","Physciaceae","","","Isotype","","","","","","","","","","",""
"7ef622bb-e981-4df5-94c9-d67a70bfc48e","3961314","F","Botany","69402","Microsorum punctatum (L.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","Sierra Leone","","","Sierra Leone","","","",""
"c6c98428-8628-4d0a-a8fa-508b7a7426f1","3961311","F","Botany","69403","Polypodium phymatodes L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","Sierra Leone","","","Sierra Leone","","","",""
"7bda347c-ba45-4d86-818c-2f1f75aa425e","3961539","F","Botany","2111336","Platycerium stemaria (P. Beauv.) Desv.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","L. Fay & A. Fay","","Sierra Leone","","","Sierra Leone","","","",""
"2651a4d0-96cd-4860-b6d4-61493d516697","3961541","F","Botany","2112554","Platycerium stemaria (P. Beauv.) Desv.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","L. Fay & A. Fay","","Sierra Leone","","","Sierra Leone","","","",""
"d3696190-619d-425a-904e-05a25b02b84e","3961581","F","Botany","69394","Platycerium stemaria (P. Beauv.) Desv.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","Sierra Leone","","","Sierra Leone","","","",""
"3254f793-a032-4b0b-b2b5-94992dc899af","3961315","F","Botany","69401","Microsorum punctatum (L.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","Sierra Leone","","","Sierra Leone","","","",""
