"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"36c5b9f8-87e5-4d33-82d3-d70a748f1ec5","394559","F","Botany","2132635","Quercus L.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","697","R. P�rez","","Panama","Chiriqu�","","Chiriqu�","","","",""
"5f0a9e92-d2fc-43f6-9edf-3fdc5715d805","2947529","F","Botany","639119","Nothofagus Blume","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","W. H. Lambert","","Chile","","","Chile","","","",""
"1a2ab68b-5f2a-4907-9dbb-b0cc12c727a3","2947508","F","Botany","1801905","Nothofagus pumilio (Poepp. & Endl.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","E. Weldt & et al.","","Chile","","","Chile","","","",""
"f3532c2e-78d3-496e-aaca-befbec611a29","2947506","F","Botany","1811330","Nothofagus pumilio (Poepp. & Endl.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","F. Schlegel","","Chile","","","Chile","","","",""
"6563034a-baac-4603-b613-3a165b63398b","2947530","F","Botany","1572082","Nothofagus Blume","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","O. Buchtien","","Chile","","","Chile","","","",""
"47f8b682-7250-407f-91c2-cd1675fdd93f","2947527","F","Botany","1572723","Nothofagus Blume","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","O. Buchtien","","Chile","","","Chile","","","",""
"ad21502f-5ac7-431e-a538-9018376fc729","2947533","F","Botany","639907","Nothofagus Blume","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","Ph. Germain","","Chile","","","Chile","","","",""
"7168d9a3-b682-476d-b08b-652b3f7cf2b1","2947492","F","Botany","2139344","Nothofagus pumilio (Poepp. & Endl.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","C. M. Taylor & C. J. Taylor","","Chile","","","Chile","","","",""
"769284b7-b8e4-4fc7-b9ef-a221ac57ed31","2947516","F","Botany","695692","Nothofagus pumilio (Poepp. & Endl.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","C. M. Hicken","","Chile","","","Chile","","","",""
"e52f1e52-7db5-405b-a110-d1e0182572ac","2947515","F","Botany","1536291","Nothofagus pumilio (Poepp. & Endl.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","E. M. L. Kausel","","Chile","","","Chile","","","",""
"c87ab0d6-246a-4b86-9dd2-0d6cc1a5f9a0","2947514","F","Botany","1536290","Nothofagus pumilio (Poepp. & Endl.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","E. M. L. Kausel","","Chile","","","Chile","","","",""
"06653740-9d9e-4d23-8c26-ae4d1a7be42e","2947513","F","Botany","852699","Nothofagus pumilio (Poepp. & Endl.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","A. L. Cabrera","","Chile","","","Chile","","","",""
"d72d92c7-db12-460a-bf06-c355684be34e","2947511","F","Botany","1961168","Nothofagus pumilio (Poepp. & Endl.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","K. E. Freas","","Chile","","","Chile","","","",""
"d97db3ec-8196-47a1-913a-1ea3ea4906b2","2947509","F","Botany","1569649","Nothofagus pumilio (Poepp. & Endl.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","W. J. Eyerdam","","Chile","","","Chile","","","",""
"4a9917a8-1d15-464f-b8b2-f0fa61711c8e","2947531","F","Botany","694580","Nothofagus Blume","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","E. Werdermann","","Chile","","","Chile","","","",""
"8aaac5e4-c14b-4b07-8306-6826e8a8eaf6","2947322","F","Botany","1535916","Nothofagus dombeyi (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","E. M. L. Kausel","","Chile","","","Chile","","","",""
"bc34fa72-a8c3-4abe-b1ff-b4cd29978440","2947318","F","Botany","1810849","Nothofagus dombeyi (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","F. Schlegel","","Chile","","","Chile","","","",""
"b4e3326f-1b5c-4ea4-bcd4-0efd74a62420","2947317","F","Botany","1810415","Nothofagus dombeyi (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","F. Schlegel","","Chile","","","Chile","","","",""
