"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"60f21d07-af76-43b4-88e4-0381f2514915","302014","F","Botany","2225633","Virola elongata (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","432","R. Aguinda","","Ecuador","Sucumb�os","","Sucumb�os","","","","fruit unripe"
"583b6e2c-b653-4d12-b696-787a9bc979a9","396881","F","Botany","2246217","Virola elongata (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","206","G. Villa","","","","","","","","",""
"7ec89e5b-a3ad-4e68-956c-c460a2ea1dba","302006","F","Botany","2227434","Virola duckei A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","553","G. Villa","","","","","","","","","flower"
"68a5be52-66fa-4d44-977a-bd8dd14e826b","396880","F","Botany","2246311","Virola duckei A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","1334","G. Villa","","","","","","","","",""
"69599f2a-5031-460e-904a-e72200a8f804","396875","F","Botany","2246737","Virola peruviana (A. DC.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","2021","","426","G. Villa","","","","","","","","",""
"3370978e-1963-40fc-aa93-91bcaab0db61","396883","F","Botany","2246640","Virola flexuosa A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","971","G. Villa","","","","","","","","",""
"29825565-5e5f-43ac-8079-616bcbd55f28","396899","F","Botany","2242144","Virola peruviana (A. DC.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","2023","","","G. Villa","","","","","","","","",""
"c867f087-8235-45d7-9767-2bf7cd2cdaeb","396879","F","Botany","2246722","Virola duckei A. C. Sm.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","266","J. E. Guevara","","Ecuador","Napo","","Napo","","","",""
"157f8247-d959-447d-84f4-a4d711357faa","302013","F","Botany","2021175","Virola elongata (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","1985","","39238","B. �llgaard","","Ecuador","Napo","","Napo","","","","flower"
"3c00de35-ef59-4ce3-a1a0-4fea70a45758","302004","F","Botany","2093310","Virola dixonii Little","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","72795","A. H. Gentry","","Ecuador","Esmeraldas","","Esmeraldas","","","",""
