"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"880c3b47-8813-4b8f-8ed2-cc9b1775f174","280628","F","Botany","639851","Cyperus oxylepsis Nees","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","Possible type","","G. S. Jerman","","","","","","","","",""
"ae547510-e84e-4e09-ac92-169be5cc2466","340669","F","Botany","533127","Holoschoenus elatior Nees","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"d998b51c-d792-4a87-8fbe-db35ea8f2532","340796","F","Botany","1016516","Trilepis kanukuensis Gilly","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","Isotype","","A. C. Smith","","","","","","","","",""
"c03110ab-a449-4247-ab9b-fa6d21622f4c","210278","F","Botany","","Cyperus schomburgkianus Nees","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0629dfec-f5fb-40d8-abf3-251b2bdc8018","232724","F","Botany","","Rhynchospora longirostris Steud.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"525504f9-83f7-4ffb-a06b-aba6940dffbc","234408","F","Botany","","Scleria tuberculata Boeckeler","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f20af1d4-db62-44a9-9e2d-68db62801849","232720","F","Botany","","Rhynchospora longibracteata Boeckeler","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ad6bad11-058d-4745-a608-e745cc88b3f8","234366","F","Botany","","Scirpus schomburgkianus Boeckeler","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7cae722b-3321-41c2-ac7d-f18e0ff493c2","219865","F","Botany","","Lagenocarpus tremulus Nees","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"fc3932c5-d171-4e75-b4da-e341964cd0bd","234388","F","Botany","","Scleria melaleuca Rchb. ex Schltdl. & Cham.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"731db206-a9f0-4540-a76f-42169f9b6124","210252","F","Botany","","Cyperus jenmani C. B. Clarke","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","Type [status unknown]","","G. S. Jenman","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
