"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2bd28cc6-69d8-4118-8bcb-d263ddd3b052","4295418","F","Botany","","Tryblidiella rufula (Spreng.) Sacc.","Ascomycota","Dothideomycetes","Patellariales","Patellariaceae","","","","","A. D. E. Elmer","","Philippines","Leyte","","","","","",""
"767b7b30-2e9d-4751-9a2e-498a3d14428b","99501","F","Botany","","Tryblidiella macrospora Bonar & E. K. Cash","Ascomycota","Dothideomycetes","Patellariales","Patellariaceae","","","Type [status unknown]","","L. Bonar","","","","","","","","",""
"f3189cfa-6344-4d4c-a2af-aafef9d12f5b","4295411","F","Botany","","Tryblidiella rufula (Spreng.) Sacc.","Ascomycota","Dothideomycetes","Patellariales","Patellariaceae","","","","","P. C. Standley","","","","","","","","",""
"7c830690-aeae-4199-a814-d157c73a2cd9","4294895","F","Botany","","Lecanidion atratum (Hedw.) Endl.","Ascomycota","Dothideomycetes","Patellariales","Patellariaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Oestrich [Nassau]","","","",""
"cb29bd1e-1b5a-4fbe-99f9-27ea44ec3e7c","4295410","F","Botany","","Tryblidiella hysterina (Dufour) Shear","Ascomycota","Dothideomycetes","Patellariales","Patellariaceae","","","","","S. Y. Cheo","","China","Guizhou","","Guizhou","","","",""
"e742a66e-8e9a-4ca3-89ad-ad0818528848","4296618","F","Botany","","Patellaria inclusa P. Karst.","Ascomycota","Dothideomycetes","Patellariales","Patellariaceae","","","","","F. E. Clements & E. S. Clements","","United States of America","Texas","El Paso","El Paso","","","",""
"2b4d1562-7062-427e-944d-173be45acb77","4295412","F","Botany","","Tryblidiella rufula (Spreng.) Sacc.","Ascomycota","Dothideomycetes","Patellariales","Patellariaceae","","","","","P. C. Standley","","Guatemala","Zacapa","","Zacapa","","","",""
"3a09f8d5-cd56-40f1-b626-ccf07bb23872","4295413","F","Botany","","Tryblidiella rufula (Spreng.) Sacc.","Ascomycota","Dothideomycetes","Patellariales","Patellariaceae","","","","","P. C. Standley","","Honduras","Atl�ntida","","Atl�ntida","","","",""
"2b34dfc4-75ba-4db3-a896-900060131694","4296616","F","Botany","","Patellaria clavispora Berk. & Broome","Ascomycota","Dothideomycetes","Patellariales","Patellariaceae","","","","","F. J. Seaver","","United States of America","Iowa","Henry","","","","",""
"87bf7d8a-93d8-4983-83f1-95f1852044f6","4296617","F","Botany","","Patellaria clavispora Berk. & Broome","Ascomycota","Dothideomycetes","Patellariales","Patellariaceae","","","","","F. J. Seaver","","United States of America","Iowa","Henry","","","","",""
