"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ecb568d8-7c43-4ec2-bbca-729265e0f350","3207640","F","Botany","","Radiovittaria remota (F�e) E. H. Crane","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","B. Maguire","","Suriname","","","Suriname","","","",""
"b5988399-6a7a-439f-a36e-9ce1e97b8b77","3315002","F","Botany","","Pityrogramma calomelanos (L.) Link","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Suriname","Sipaliwini","","Sipaliwini","","","",""
"b0e4ecca-9395-4244-b3b1-489f738cfa20","3315001","F","Botany","","Pityrogramma calomelanos (L.) Link","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Suriname","Sipaliwini","","Sipaliwini","","","",""
"09fe27d2-9096-4ec0-936b-d65c5a024794","3315003","F","Botany","","Ceropteris calomelanos (L.) Link","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Suriname","Sipaliwini","","Sipaliwini","","","",""
"b98c425b-0db0-4ad4-bcaf-a7940789ca42","3315004","F","Botany","","Ceropteris calomelanos (L.) Link","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Suriname","Sipaliwini","","Sipaliwini","","","",""
"cf1e02c5-8b6e-4395-b7ec-912da8446eed","3249065","F","Botany","","Adiantum cajennense Willd. ex Klotzsch","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Suriname","Sipaliwini","","Sipaliwini","","","",""
"115cd248-282c-4d0e-861d-7af95fb2fbd2","3249270","F","Botany","","Adiantum latifolium Lam.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J. A. Samuels","","Suriname","Paramaribo","","Paramaribo","","","",""
"dd33c77f-346d-4cad-92cd-a73d422389ad","3249337","F","Botany","","Adiantum latifolium Lam.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","B. Maguire","","Suriname","","","Suriname","","","",""
"2779eb6b-6fcb-49f1-b11e-ee24d87af33f","3249338","F","Botany","","Adiantum latifolium Lam.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Suriname","","","Suriname","","","",""
"339242cd-de2f-4531-9a40-6e1fac00e3d7","3249457","F","Botany","","Adiantum obliquum Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","B. Maguire","","Suriname","","","Suriname","","","",""
"fa784f3c-8459-4d19-a34e-2b9a0aab9941","3207460","F","Botany","","Pteris altissima Poir.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","W. R. Maxon & C. V. Morton","","Suriname","Sipaliwini","","Sipaliwini","","","",""
"671589fb-c815-404a-b8ac-e1d92015cfdd","3313588","F","Botany","","Adiantum petiolatum Desv.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Suriname","","","Suriname","","","",""
"04d95da6-e459-47f7-968b-66b3d196431a","3313745","F","Botany","","Adiantum pulverulentum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Suriname","","","Suriname","","","",""
"0e016630-bdb6-41ec-b6f9-90a9462fedd5","3249341","F","Botany","","Adiantum latifolium Lam.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Suriname","","","Suriname","","","",""
"1836973e-3eeb-4369-9d34-7e6b7d0df1fa","3293394","F","Botany","","Hemionitis palmata L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","C. S. Ros�rio","","Suriname","","","Suriname","","","",""
