"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a985f106-3aa1-440d-adff-b174ab2f2803","4005625","F","Botany","1549901","Gleichenia linearis (Burm. f.) C. B. Clarke","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"e1d02c7c-383c-4922-bac7-3b341f3a2592","4005624","F","Botany","1549900","Gleichenia linearis (Burm. f.) C. B. Clarke","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"bbd0ea1e-dbec-422f-839a-b9666193ac22","4006588","F","Botany","2103128","Gleichenia Sm.","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","W. Meijer","","Malaysia","Sabah","","Sabah","","","",""
"483de9d6-16c9-4e8d-9a55-686e19869953","4005591","F","Botany","2085706","Dicranopteris linearis (Burm.) Underw.","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","1983","","","E. Zogg","","Malaysia","","","Malaysia","","","",""
"1b06dfa6-6709-4dc5-aa99-daf388bbcafc","4006582","F","Botany","1546454","Dicranopteris speciosa (C. Presl) Holttum","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"6f1a6229-5853-4e24-b564-62fc5cff7fb2","4005588","F","Botany","2085251","Dicranopteris curranii Copel.","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","1983","","","E. Zogg","","Malaysia","","","Malaysia","","","",""
"7792f4a0-2fc5-456e-a478-8097cd706ae9","4005587","F","Botany","2095831","Dicranopteris curranii Copel.","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","K. U. Kramer","","Malaysia","","","Malaysia","","","",""
"c7a241e4-6ad1-4c45-9d03-b155ff620848","4006595","F","Botany","916477","Gleichenia Sm.","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","R. Sherwood","","Malaysia","","","Malaysia","","","",""
"938e260f-bcf1-469f-8eb5-b1aea36b9860","4006581","F","Botany","1546451","Dicranopteris speciosa (C. Presl) Holttum","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"064d7536-3502-45a5-9b68-10e7d05f73c6","4005583","F","Botany","1567932","Dicranopteris linearis (Burm.) Underw.","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"51004a72-41b9-4692-9888-599329132c84","4005582","F","Botany","1545670","Gleichenia linearis (Burm. f.) C. B. Clarke","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"8d21f55f-f2a3-473b-af23-aebe46f81259","4005635","F","Botany","916454","Dicranopteris Bernh.","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","R. Sherwood","","Malaysia","","","Malaysia","","","",""
"95139333-c283-4d58-a509-a7733e3eaa9e","4005632","F","Botany","1549894","Gleichenia linearis (Burm. f.) C. B. Clarke","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"6d465685-e85d-40ce-9a50-493b21d2023d","4005629","F","Botany","1549895","Gleichenia linearis (Burm. f.) C. B. Clarke","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"1ac3eede-6ad4-4d7c-9201-2f7bf40208c6","4006594","F","Botany","916474","Gleichenia Sm.","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","R. Sherwood","","Malaysia","","","Malaysia","","","",""
"57407aac-a151-40d1-916c-b2dfb4a85b11","4005581","F","Botany","1545671","Gleichenia linearis (Burm. f.) C. B. Clarke","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"e5c68a5d-c7a3-4661-b295-6ff2a1dda9e7","4005628","F","Botany","1549896","Gleichenia linearis (Burm. f.) C. B. Clarke","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"8f629823-ae16-4657-ac81-2284a2b0a843","4006593","F","Botany","916475","Gleichenia Sm.","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","R. Sherwood","","Malaysia","","","Malaysia","","","",""
"300aaf55-fa05-43c2-bd9c-e57436f1954b","4005627","F","Botany","1549903","Gleichenia linearis (Burm. f.) C. B. Clarke","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"e6fd1f38-775c-4cdf-bfc8-02e8c0bab1af","4006584","F","Botany","1546452","Dicranopteris speciosa (C. Presl) Holttum","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"59d64fa1-8f85-4af5-bdb1-b19ce169222b","4006583","F","Botany","1546453","Dicranopteris speciosa (C. Presl) Holttum","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"a2558b16-c1eb-4a3a-b884-08d4a1e0778b","4005626","F","Botany","1549902","Gleichenia linearis (Burm. f.) C. B. Clarke","Pteridophyta","Pteridopsida","Gleicheniales","Gleicheniaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
