"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7a89c872-2f28-4077-8ae7-d215e8872080","14616","F","Botany","","Heteroscyphus deceptifrons J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","Holotype","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","male",""
"639bcead-97ac-412b-83b5-2694dc52a196","2145502","F","Botany","","Leptoscyphus nanophysanthodes J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Holotype","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","NE Waitakere Ranges, Spragg's Bush","360","","",""
"649189f9-81ac-458a-87e1-fc37f52d486b","18781","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","122","","",""
"30411c7d-d389-4e7f-9e91-fc36e2927f13","18811","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","122","","",""
"46ea5ad6-2db2-4e34-a809-068e08809098","18839","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","305","","",""
"3a41194b-aa82-4759-b219-795992d99564","18867","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","305","","",""
"38e71b0f-b04e-4eed-888a-0329ed62e325","18925","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","","","J. Child","","","","","","305","","",""
"eeda3bd7-0a8a-4602-bb98-475685cd8e4b","15901","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","","","","","95","","",""
"4a42e04f-b0f4-45ec-82fd-38d40e45ccd4","15895","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","","","","","95","","",""
"97c321c3-9766-4326-b465-eafd61dfa4ec","15915","F","Botany","","Chiloscyphus Corda","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","2002","","","J. J. Engel","","","","","","95","","",""
