"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"66256a13-4609-4f14-b63e-761ab7b71827","234103","F","Botany","","Saurauia loeseneriana Buscal.","Spermatophyta","Dicotyledoneae","","Actinidiaceae","","","Type [status unknown]","","C. von Jelski","","","","","","","","",""
"67d12d8e-fab7-4969-8bba-d83f3bbc51f7","234106","F","Botany","","Saurauia prainiana Buscal.","Spermatophyta","Dicotyledoneae","","Actinidiaceae","","","Isolectotype","","E. H. G. Ule","","","","","","","","",""
"bf75ffcb-321b-465c-9b19-3abf0092a07f","234128","F","Botany","","Saurauia waldheimia Buscal.","Spermatophyta","Dicotyledoneae","","Actinidiaceae","","","Holotype","","E. Rothschuh","","","","","","","","",""
"eb3c3b8b-dc67-4342-bcea-30ec17edc15f","234124","F","Botany","","Palava tomentosa Kunth","Spermatophyta","Dicotyledoneae","","Actinidiaceae","","","Possible type","","F. W. H. A. von Humboldt","","","","","","","","",""
"546b1bd0-74ef-4524-824a-6b74aadf5fe7","234094","F","Botany","","Saurauia humboldtiana Buscal.","Spermatophyta","Dicotyledoneae","","Actinidiaceae","","","Isotype","","F. W. H. A. von Humboldt","","","","","","","","",""
"e303421c-424a-4fa4-893b-ed6addd993fd","234115","F","Botany","","Saurauia scabra Poepp. ex Choisy","Spermatophyta","Dicotyledoneae","","Actinidiaceae","","","Isotype","","E. F. Poeppig","","","","","","","","",""
"941e8e8a-60c4-4ecf-90f2-83483b1a2cea","234110","F","Botany","","Saurauia pseudoparviflora Buscal.","Spermatophyta","Dicotyledoneae","","Actinidiaceae","","","","","F. C. Lehmann","","","","","","","","",""
"5783d5c3-af30-446d-a9ee-8725289676fb","234100","F","Botany","","Saurauia lehmannii Hieron.","Spermatophyta","Dicotyledoneae","","Actinidiaceae","","","Isolectotype","","F. C. Lehmann","","","","","","","","",""
"9b2cfb59-d6a0-41fd-afd4-1f2710c540a3","234107","F","Botany","","Saurauia pseudofloribunda Buscal.","Spermatophyta","Dicotyledoneae","","Actinidiaceae","","","","","L. A. Sodiro","","","","","","","","",""
"54313fcd-3e51-410d-bd84-87da39c2a36e","234112","F","Botany","","Saurauia pseudostrigillosa Buscal.","Spermatophyta","Dicotyledoneae","","Actinidiaceae","","","Holotype","","L. A. Sodiro","","","","","","","","",""
"eb0958ea-edce-4d6d-82e7-69c6a3d887b6","234119","F","Botany","","Saurauia spragueana Buscal.","Spermatophyta","Dicotyledoneae","","Actinidiaceae","","","Holotype","","L. A. Sodiro","","","","","","","","",""
"33cfcde1-bcca-46b4-a380-1720df686969","234090","F","Botany","","Saurauia excelsa Willd.","Spermatophyta","Dicotyledoneae","","Actinidiaceae","","","Type [status unknown]","","F. Bredemeyer","","","","","","","","",""
"721ce72f-530e-438d-9347-8a3e6360ef4b","234089","F","Botany","","Saurauia excelsa Willd.","Spermatophyta","Dicotyledoneae","","Actinidiaceae","","","Type [status unknown]","","F. Bredemeyer","","","","","","","","",""
"a8b6eac9-7c89-4f35-87dc-5bb9e5105a53","234111","F","Botany","","Saurauia pseudoscabra Buscal.","Spermatophyta","Dicotyledoneae","","Actinidiaceae","","","Holotype","","A. Weberbauer","","","","","","","","",""
"9152648e-393e-4218-a828-0a925c445d94","234129","F","Botany","","Saurauia weberbaueri Buscal.","Spermatophyta","Dicotyledoneae","","Actinidiaceae","","","Holotype","","A. Weberbauer","","","","","","","","",""
"268ed9bb-800d-4267-8503-c96c3b110267","234086","F","Botany","","Saurauia briqueti Buscal.","Spermatophyta","Dicotyledoneae","","Actinidiaceae","","","Holotype","","A. Weberbauer","","","","","","","","",""
"a0aae236-9dc4-4de6-911c-043ff1b618c3","234114","F","Botany","","Saurauia ruiziana var. weberbaueri Buscal.","Spermatophyta","Dicotyledoneae","","Actinidiaceae","","","Holotype","","A. Weberbauer","","","","","","","","",""
