"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2c7ae3e1-5727-45aa-95aa-2a0ceb0c7122","300655","F","Botany","2219780","Ficus americana Aubl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","93","L. Marsh","","Belize","Belize","","Belize","","","","fruit ripe"
"db90f947-38d7-4b45-b8b4-881510e6fc47","300654","F","Botany","2219789","Ficus americana Aubl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","136","L. Marsh","","Belize","Belize","","Belize","","","","fruit ripe"
"b3232cff-b233-42b8-871f-077961fddeee","300656","F","Botany","2219781","Ficus americana Aubl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","19","L. Marsh","","Belize","Belize","","Belize","","","","fruit ripe"
"ea8d0008-8786-4979-81af-150cb71d4e0b","3114447","F","Botany","1819301","Ficus americana Aubl.","Spermatophyta","Dicotyledoneae","","Moraceae","","1992","","702","J. I. Calzada","","Mexico","Veracruz","","Veracruz","","","",""
"e049439c-0f4a-4ee0-9a4c-075b84cf79e6","3110794","F","Botany","1028102","Ficus americana Aubl.","Spermatophyta","Dicotyledoneae","","Moraceae","","1992","","3724","E. Matuda","","Mexico","Chiapas","","Chiapas","","","",""
"bd0735ef-8186-4196-9749-acde9cbee7bf","3110797","F","Botany","1028149","Ficus americana Aubl.","Spermatophyta","Dicotyledoneae","","Moraceae","","1992","","3805","E. Matuda","","Mexico","Chiapas","","Chiapas","","","",""
"7db7abf1-b750-4b0e-b9fd-9f97d7ce3368","300659","F","Botany","2066043","Ficus americana Aubl.","Spermatophyta","Dicotyledoneae","","Moraceae","","1992","","79","Z. Batista","","Panama","Veraguas","","Veraguas","","","","in bud"
"21940634-c277-462d-82b7-c3eaf552ac69","300663","F","Botany","1044359","Ficus americana Aubl.","Spermatophyta","Dicotyledoneae","","Moraceae","","1992","","4666","A. F. Skutch","","Costa Rica","Cartago","","Cartago","","","","fruit unripe"
"ac777438-91f9-45a8-bc63-9b8cbc7a6683","300662","F","Botany","2219407","Ficus americana Aubl.","Spermatophyta","Dicotyledoneae","","Moraceae","","1996","","414","B. Ara�z","","Panama","Veraguas","","Veraguas","","","","sterile"
"120ffa32-bdf8-408c-a862-d3aef97620b5","300658","F","Botany","2219890","Ficus americana Aubl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","2712","C. Galdames","","Panama","Veraguas","","Veraguas","","","","fruit unripe"
"89e52f2d-8182-4a34-a4b8-3a89a5f6c9ee","396766","F","Botany","1979279","Ficus americana Aubl. subsp. americana","Spermatophyta","Dicotyledoneae","","Moraceae","","2004","","59","Z. Batista","","Panama","Veraguas","","Veraguas","","","",""
"bcf667a2-2668-4553-ba75-65be258fea4b","396768","F","Botany","1905661","Ficus americana Aubl.","Spermatophyta","Dicotyledoneae","","Moraceae","","2005","","2990","R. B. Foster","","Panama","","","Canal Zone","","","",""
