"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4c9c4589-85f1-421e-aed4-011c147cf5a5","56374","F","Botany","89205","Staphylea trifolia L.","Spermatophyta","Dicotyledoneae","","Staphyleaceae","","","","","H. N. Patterson","","","","","","","","",""
"1600ba69-73eb-4fee-95e5-921b27eb02ca","56375","F","Botany","275694","Staphylea trifoliata Marshall","Spermatophyta","Dicotyledoneae","","Staphyleaceae","","","","","O. E. Lansing, Jr.","","","","","","","","",""
"2b6e1630-e738-4a35-882d-c02fdb8bf5bd","56376","F","Botany","275695","Staphylea trifoliata Marshall","Spermatophyta","Dicotyledoneae","","Staphyleaceae","","","","","O. E. Lansing, Jr.","","","","","","","","",""
"c1a9c1e7-16a0-400e-ba01-d600cc783b42","1802378","F","Botany","762078","Staphylea trifolia L.","Spermatophyta","Dicotyledoneae","","Staphyleaceae","","","","","C. A. Buhl","","","","","","","","",""
"246066ae-0756-41a5-9b56-8135b97188b1","1802380","F","Botany","62206","Staphylea trifolia L.","Spermatophyta","Dicotyledoneae","","Staphyleaceae","","","","","M. S. Bebb","","","","","","","","",""
"8dc0539a-cbe1-4d65-9338-7af9f7f03892","1802381","F","Botany","62207","Staphylea trifolia L.","Spermatophyta","Dicotyledoneae","","Staphyleaceae","","","","","M. S. Bebb","","","","","","","","",""
"a9f4df57-862d-4ce3-b008-ce709c606979","1802382","F","Botany","62208","Staphylea trifolia L.","Spermatophyta","Dicotyledoneae","","Staphyleaceae","","","","","M. S. Bebb","","","","","","","","",""
"5c54aebb-a480-4b26-9e0a-78ee61126f97","1802363","F","Botany","1525579","Staphylea trifolia L.","Spermatophyta","Dicotyledoneae","","Staphyleaceae","","","","","N. V. Haynie","","","","","","","","",""
"31204027-5fac-4abf-99b1-c5efed8ec7d7","1802364","F","Botany","843014","Staphylea trifolia L.","Spermatophyta","Dicotyledoneae","","Staphyleaceae","","","","","W. F. Durno","","","","","","","","",""
"f4084ae7-0f47-4b74-a347-26c0d285a001","1802369","F","Botany","558776","Staphylea trifolia L.","Spermatophyta","Dicotyledoneae","","Staphyleaceae","","","","","H. C. Benke","","","","","","","","",""
"344db396-b4e4-4faa-824f-fd9b1ba34f7f","1802392","F","Botany","1496964","Staphylea trifolia L.","Spermatophyta","Dicotyledoneae","","Staphyleaceae","","","","","F. A. Swink","","","","","","","","",""
"adb504bd-6035-4e5a-bf93-58d227b54c56","1802393","F","Botany","1436756","Staphylea trifolia L.","Spermatophyta","Dicotyledoneae","","Staphyleaceae","","","","","J. A. Steyermark","","","","","","","","",""
"85f7030a-fc67-4011-8d9e-aea6a1f0d789","1802394","F","Botany","1346659","Staphylea trifolia L.","Spermatophyta","Dicotyledoneae","","Staphyleaceae","","","","","J. A. Steyermark","","","","","","","","",""
"599176e2-3681-413d-8bbb-87b2142b1144","1802377","F","Botany","94120","Staphylea trifolia L.","Spermatophyta","Dicotyledoneae","","Staphyleaceae","","","","","W. S. Moffatt","","","","","","","","",""
"63e77c28-1fca-4251-bbd7-b4bd0b34c6df","1802390","F","Botany","1415167","Staphylea trifolia L.","Spermatophyta","Dicotyledoneae","","Staphyleaceae","","","","","F. A. Swink","","","","","","","","",""
