"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ee5caafb-8903-4380-aaac-4859d98f3ebb","3984264","F","Botany","1469737","Asplenium aspidioides Schltdl.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"ce4c5aa7-8609-4050-9db3-057d63e852b3","3984265","F","Botany","1429151","Asplenium aspidioides Schltdl.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"20c9a11f-e8f5-4dfc-97e7-0b3748529d0f","4062959","F","Botany","112380","Asplenium ruta-muraria L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","H. N. Johnson","","United States of America","New York","","New York","","","",""
"5ee70633-fe2d-4f83-b95a-40e4c8d279a9","4062933","F","Botany","2123975","Asplenium platyneuron (L.) Britton et al.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","T. G. Lammers & M. A. Vincent","","United States of America","Ohio","","Ohio","","","",""
"346de53c-0b85-405f-8b80-5b937246e0bc","3984268","F","Botany","1408019","Asplenium aspidioides Schltdl.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","A. C. Noe","","United States of America","Hawaii","","","","","",""
"0cf07b57-d413-4f43-8773-2506fb6d1484","3984266","F","Botany","1524833","Asplenium aspidioides Schltdl.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","","","","",""
"ad9bbe0d-fc75-466b-a24b-6a834b8acf7b","3874683","F","Botany","822910","Sadleria pallida Hook. & Arn.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","","","United States of America","Hawaii","","Hawaii","","","",""
"88a133ca-2fd1-4e23-a685-31b6de7a04d9","3874684","F","Botany","597407","Sadleria pallida Hook. & Arn.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"1a3d1e5c-5a54-4db0-b153-b6ebbb54dd6d","3874685","F","Botany","1469518","Sadleria pallida Hook. & Arn.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"6297c648-e7ff-4224-ae5a-663c1e926b56","3874686","F","Botany","1469517","Sadleria pallida Hook. & Arn.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"9a6e1da5-5ac5-4979-ab95-3f075a010cc6","3874687","F","Botany","597444","Sadleria Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","","","United States of America","Hawaii","","Hawaii","","","",""
"54681d53-6528-4908-9508-6adbee713876","3874691","F","Botany","826678","Sadleria Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","","","United States of America","Hawaii","","Hawaii","","","",""
"42b3376f-7500-4602-bba5-3a59cd119286","3874682","F","Botany","597408","Sadleria pallida Hook. & Arn.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","D. D. Baldwin","","United States of America","Hawaii","","","","","",""
"edc108bd-c2c2-4e00-abde-6c1678f611cd","3874715","F","Botany","1457964","Sadleria Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","O. Degener","","United States of America","Hawaii","","","","","",""
