"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"396aa102-68a0-496f-b80c-6e5f18381a64","235611","F","Botany","","Sida palmata Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","A. J. Cavanilles","","","","","","","","",""
"12706f81-02b4-4dc6-bf01-4ac97c00ebd6","235637","F","Botany","","Sida ruizii Ulbr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","H. Ru�z L.","","","","","","","","",""
"3889a128-6dc8-47d1-af09-3a8a13d50a9a","235523","F","Botany","","Sida acuta var. hispida K. Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","W. Lechler","","","","","","","","",""
"7b4911a6-a64c-45f9-bc29-02c8f611aa18","235577","F","Botany","","Sida jatrophoides L'H�r.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","J. Dombey","","","","","","","","",""
"18b76a1f-30ba-4dff-88be-618e6922b4b2","235550","F","Botany","","Sida cornuta Kunth ex Willd.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"650b6db7-d393-43cb-bbe8-0adf7fd2a9fa","235528","F","Botany","","Sida argentina Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","G. Hieronymus","","","","","","","","",""
"1a33528b-dc95-4480-840b-1580525b7970","235602","F","Botany","","Sida montana Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","G. Hieronymus","","","","","","","","",""
"93f45fa5-2c51-46f4-9a4c-aa90630640e1","235609","F","Botany","","Sida oligandra K. Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"f856d74e-363a-40a2-83a7-1a45d7c3ea85","235569","F","Botany","","Sida goyazensis Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","J. B. E. Pohl","","","","","","","","",""
"49760fa4-bfcf-43be-8dfb-8723d2fff52c","235657","F","Botany","","Sida ulei Ulbr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"a8be5001-7e41-4af7-bc91-a4ba588b248a","235659","F","Botany","","Sida urticifolia A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"ae8b290f-66a4-42ed-987f-5bb6afc305ce","235525","F","Botany","","Sida angustissima A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"a6e4a9c5-4e3d-4145-ac36-782edc055252","235594","F","Botany","","Sida martiana A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","","","","","","","","","",""
"f0588e2b-97a1-41e4-b6bb-496567e297c5","235618","F","Botany","","Sida piauhyensis Ulbr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"afd55b04-f157-4a98-99f5-9189dd2eab4b","235590","F","Botany","","Sida luetzelburgii Ulbr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","P. von Luetzelburg","","","","","","","","",""
"518f134c-1aca-4583-8493-4e89624d3832","235633","F","Botany","","Sida riedelii Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","L. Riedel","","","","","","","","",""
"c7d587b3-d74e-4c08-aa2e-7266f550c3a6","235568","F","Botany","","Sida glaziovii Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"ed19bbbb-2d45-4495-bc5b-cec9d99e0821","235567","F","Botany","","Sida gargatheirensis Ulbr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","P. von Luetzelburg","","","","","","","","",""
"9e13d36e-7fbb-4643-ad09-a05996c9d590","235519","F","Botany","","Sida acrantha Link","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"c6e0353a-dfc1-4235-9702-6a5456fd571f","235634","F","Botany","","Sida rivulicola Ulbr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"49e7cbac-296a-40e1-8bfb-14f1286abcdf","235579","F","Botany","","Sida lapaensis Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","L. Riedel","","","","","","","","",""
"2bd57aae-d986-4d7d-8b7d-fe50ab39f38f","235546","F","Botany","","Sida cearensis Ulbr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"eb753ee1-d476-4b91-9520-59553ad45b2c","235547","F","Botany","","Sida chapadensis Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","L. Riedel","","","","","","","","",""
"3dec37e0-616b-44b8-933c-22c7409d6f14","235649","F","Botany","","Sida surumuensis Ulbr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"bd172686-a92c-48f3-b0a2-9a5be019bca6","235539","F","Botany","","Sida bradei Ulbr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","A. C. Brade","","","","","","","","",""
"4db6655f-6c70-407b-b2ed-835129967fa6","235565","F","Botany","","Sida floribunda Kunth","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"b1d9afe8-09ed-4174-8f00-01dcd52216d2","235561","F","Botany","","Sida echinata Willd.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"f341210f-2b41-47e8-b2ba-2226909463fd","235549","F","Botany","","Sida confusa Hassl.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"a8d3d2a0-6d41-4d61-bd31-09ce27858bc2","235625","F","Botany","","Sida pseudocymbalaria Hassl.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"7e128c52-2f06-4dd0-950b-4d3c106474fb","235598","F","Botany","","Sida melanocaulon Hassl.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"56d8b45f-1df1-43e7-bd47-d1a51d86cad4","235638","F","Botany","","Sida rupicola Hassl.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"d65ba5d0-5fdb-4dc5-be1d-63d8d8eddf94","235650","F","Botany","","Sida tobatiensis Ulbr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"d4d593d2-9764-4ac8-9607-d2346a2df806","235648","F","Botany","","Sida surinamensis Miq.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","W. R. Hostmann","","","","","","","","",""
"9b0cf8dc-3802-4403-9301-f4b292906962","235641","F","Botany","","Sida serrata Willd.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"8794f42e-36e9-48ef-8a81-5666c2cb25f5","235585","F","Botany","","Sida lomageiton Ulbr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Holotype","","A. Weberbauer","","","","","","","","",""
"cfeeba39-f003-43eb-a0f9-40d06a6f73be","235536","F","Botany","","Sida blepharoprion Ulbr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Holotype","","E. H. G. Ule","","Brazil","Rio Grande do Norte","","Rio Branco; Surumu","","","",""
"8f8d2f4c-ba18-43bc-8bef-347f618ede3a","235639","F","Botany","","Sida savannarum K. Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
