"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e1380897-0ba5-4b07-a20e-52990999bcc8","2981881","F","Botany","577989","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","H. H. Rusby","","Bolivia","La Paz","","La Paz","","","",""
"c7adb6db-992e-4454-b1cc-312aaef94dc0","2981879","F","Botany","297257","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","O. Kuntze","","Bolivia","Cochabamba","","Cochabamba","","","",""
"8347c521-d456-4f66-ba6d-90c55437199c","2981714","F","Botany","2286610","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","O. Colque","","Bolivia","Cochabamba","","Cochabamba","","","",""
"a0b6c390-7668-4919-8e9f-f15f5db8ead9","2981876","F","Botany","685435","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","M. C�rdenas","","Bolivia","La Paz","","La Paz","","","",""
"71c9f8cd-d654-4566-ab8d-ae70a73aeccc","2980256","F","Botany","163751","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","M. Bang","","Bolivia","La Paz","","La Paz","","","",""
"91729f98-09b1-45cf-bf47-9efaed65bbb4","2981874","F","Botany","164419","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","H. H. Rusby","","Bolivia","La Paz","","La Paz","","","",""
"a148f48f-d0a8-4001-8473-398f90accbac","3261842","F","Botany","2312139","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","A. F. Fuentes","","Bolivia","La Paz","","La Paz","","","",""
"9638fcb1-38df-4676-9b2d-c28a909c5cd9","2981877","F","Botany","634520","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","J. Steinbach","","Bolivia","Cochabamba","","Cochabamba","","","",""
"14b17820-11b3-47e6-aa8c-cd0f27875bca","2980261","F","Botany","1081457","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","B. A. Krukoff","","Bolivia","La Paz","","La Paz","","","",""
"3fb66e6f-ac31-4650-8fcf-f87b5734b201","2980260","F","Botany","1344339","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","H. H. Rusby","","Bolivia","La Paz","","La Paz","","","",""
"858d750c-cade-4316-a21a-52db5374d414","2981878","F","Botany","297256","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","O. Kuntze","","Bolivia","Cochabamba","","Cochabamba","","","",""
"2b93f91d-dd00-49f2-b3be-dfe41403a2c6","2981880","F","Botany","578872","Cinchona pubescens Vahl","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","H. H. Rusby","","Bolivia","","","Bolivia","","","",""
