"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"31bd2d9b-6b3d-4c90-9eec-e76b0095f67b","2163825","F","Botany","165727","Croton pilulifer Rusby","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","M. Bang","","","","","","","","",""
"510a28b2-ff6f-4ff6-8b1c-e9227e6fae29","2875651","F","Botany","2213965","Croton pilulifer Rusby","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","2012","","33068","A. Schinini","","Argentina","Salta","","Salta","","","",""
"a361c51e-f5c2-42db-b6ea-8c8e2d84ac5b","393402","F","Botany","584794","Croton pilulifer Rusby","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","1942","","5220","S. Venturi","","Argentina","Jujuy","","Jujuy","","","",""
"820969eb-1057-43d1-880b-660a30cc1cce","286262","F","Botany","2100547","Croton pilulifer Rusby","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","2014","","10549","J. C. Solomon","","Bolivia","Tarija","","Tarija","","","","in bud"
"ba16916b-f4ba-4933-9571-25671f8fd5fa","2875655","F","Botany","1326661","Croton pilulifer Rusby","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","R. Schreiter","","Argentina","","","Argentina","","","",""
"eef9361a-125b-429f-806c-f99baeaca7ec","2875656","F","Botany","1170623","Croton pilulifer Rusby","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. Dinelli","","Argentina","","","Argentina","","","",""
"6f47b154-da53-42be-9495-65851810e7e8","2875652","F","Botany","2095101","Croton pilulifer Rusby","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. L. Cabrera et al.","","Argentina","","","Argentina","","","",""
"46e03f59-d99d-4429-aa6d-4dec030c0b03","2875653","F","Botany","2095102","Croton pilulifer Rusby","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. L. Cabrera et al.","","Argentina","","","Argentina","","","",""
"11462624-30fb-4f96-b2e5-8773c1096770","2875654","F","Botany","2095103","Croton pilulifer Rusby","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. L. Cabrera et al.","","Argentina","","","Argentina","","","",""
"dbf645b0-fa02-43bb-a446-0aca33cd1fb5","2875657","F","Botany","2100627","Croton pilulifer Rusby","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. C. Solomon","","Bolivia","","","Bolivia","","","",""
"08b1a9ec-5a2b-41ba-a683-11a2d49a6392","2875659","F","Botany","637016","Croton pilulifer Rusby","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. Steinbach","","Bolivia","","","Bolivia","","","",""
"aee9129c-f044-40cf-ae77-d68c0fe2ebc3","2875660","F","Botany","2100640","Croton pilulifer Rusby","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. C. Solomon","","Bolivia","","","Bolivia","","","",""
"1da6badc-e8d4-4d7e-b66d-c91831111b66","2875658","F","Botany","2100625","Croton pilulifer Rusby","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. C. Solomon","","Bolivia","","","Bolivia","","","",""
"349f9c23-1b43-456d-a17f-cc03c1d0336b","3756671","F","Botany","2100172","Croton pilulifer Rusby","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. N. Smith et al.","","Bolivia","","","Bolivia","","","",""
