"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"333b274f-746f-4944-96f4-faf110690475","4708028","F","Botany","","Polychidium muscicola (Sw.) Gray","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","","","","J. P. Gustafsson","","Sweden","","","Sweden","","","",""
"ba9964db-d6f0-451d-bce8-44494f9b0fde","104533","F","Botany","1128106","Massalongia carnosa (Dicks.) K�rb.","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","","","","","","","","","","","","",""
"8b4c8640-b2a9-4011-ac28-802cd29ebf83","125146","F","Botany","","Polychidium (Ach.) Gray","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","2004","","","R. L�cking","","","","","","700","","",""
"488df241-e646-4fd3-a86c-6eaa9b3eb9b4","109269","F","Botany","1066383","Leptochidium albociliatum (Desm.) M. Choisy","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","","","","O. Breuss","","","","","Cordillera Dorsal, oberhalb Aguamansa, SH","1000","1400","",""
"043f5440-0290-471c-90e5-68d33939ceb0","331876","F","Botany","1167052","Leptochidium albociliatum (Desm.) M. Choisy","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","2000","","","A. W. C. T. Herre & J. F. Macbride","","United States of America","California","Santa Clara","hills above Toyon lodge, Saratoga","","","",""
"c5dd6320-104c-412e-970d-0b3eee236103","3351665","F","Botany","1087610","Polychidium muscicola (Sw.) Gray","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","2000","","","W. W. Calkins","","United States of America","New Hampshire","Grafton","Franconia Mountains","","","",""
"78e69f9d-4746-4672-9079-fba1392fa18c","3351605","F","Botany","1089856","Polychidium muscicola (Sw.) Gray","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","","","","H. N. Bolander","","United States of America","California","","Searsville Red Woods","","","",""
"44d5547e-e478-43a5-8a4b-f026a0b0cd5e","3351611","F","Botany","1236185","Polychidium muscicola (Sw.) Gray","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","","","","C. L. Brown","","United States of America","California","Marin","7 miles northwest of San Anselmo","","","",""
"e3bc2d21-53f3-42ad-9f59-393842202976","3351617","F","Botany","1001509","Polychidium muscicola (Sw.) Gray","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","","","","R. A. Anderson","","United States of America","Colorado","Boulder","Rocky Mountain Park, Wild Basin, vicinity of Calypso Cascades.","2682","2835","",""
"f391ea8a-e25e-4502-bff2-3a3b231ef9ad","3351623","F","Botany","","Polychidium muscicola (Sw.) Gray","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","","","","P. O. Schallert","","United States of America","Florida","Orange","Kelly Park","","","",""
"de416726-0621-4789-a823-21223ccf34ce","3351606","F","Botany","1089787","Polychidium muscicola (Sw.) Gray","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","","","","H. Willey","","United States of America","New Hampshire","","White Mountains","","","",""
"ca45b73f-b4e4-41f5-8a9d-efbc084910be","3719318","F","Botany","","Leptochidium albociliatum (Desm.) M. Choisy","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","","","","T. H. Nash","","United States of America","California","Monterey","Aanta Lucia Range, vicinity of China campground national forest","1200","","",""
"bc22116d-fbdd-4d4f-8994-e51c36e49c01","331880","F","Botany","1236206","Leptochidium albociliatum (Desm.) M. Choisy","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","2000","","","A. W. C. T. Herre","","United States of America","California","Santa Clara","Searsville Ridge, 5 miles west of Stanford University","183","","",""
"361df0bd-fd82-4a1b-842a-2f05c54366b3","331872","F","Botany","1236452","Leptochidium albociliatum (Desm.) M. Choisy","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","2000","","","A. W. C. T. Herre","","United States of America","California","Santa Clara","1 mile back of Mayfield","","","",""
"e3d92b7c-5d9b-4fca-b1ab-ae2e33901f18","331874","F","Botany","1236197","Leptochidium albociliatum (Desm.) M. Choisy","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","","","","J. M. Linsdale","","United States of America","California","Monterey","Finch Creek, Hastings Natural History Reservation","","","",""
"d63b064b-036c-44e1-b896-4f3202b0000c","331867","F","Botany","1236402","Leptochidium albociliatum (Desm.) M. Choisy","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","2000","","","A. W. C. T. Herre","","United States of America","California","Santa Clara","above Saratoga","","","",""
"7b8685e4-cdb9-40f0-a9b0-7b0a6923918b","331866","F","Botany","1236414","Leptochidium albociliatum (Desm.) M. Choisy","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","2000","","","A. W. C. T. Herre","","United States of America","California","Santa Cruz","Castle Rock","1000","","",""
"a36112a1-e362-41df-aa84-764f72753123","331868","F","Botany","1236403","Leptochidium albociliatum (Desm.) M. Choisy","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","2000","","","J. M. Linsdale","","United States of America","California","Monterey","Hastings Natural History Reservation","560","","",""
"b948e233-3be5-4215-a0f9-b65e813d5e0f","331865","F","Botany","1236415","Leptochidium albociliatum (Desm.) M. Choisy","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","2000","","","Baker & F. P. Nutting","","United States of America","California","Shasta","Cow Creek","","","",""
"9817c227-e2ea-4947-b370-68d1c09ec1b5","331882","F","Botany","426572","Leptochidium albociliatum (Desm.) M. Choisy","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","2000","","","A. A. Heller","","United States of America","California","Butte","Canyon of Big Chico creek","","","",""
"a68630a8-8661-43a5-95ed-b2270253243a","331899","F","Botany","","Leptochidium albociliatum (Desm.) M. Choisy","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","2000","","","G. L. Moxley","","United States of America","California","Los Angeles","Arroyo Seco; near Switzer-Land; San Gabriel Mountains","","","",""
"dfa177c3-2638-41a4-9d01-c975f1b30120","331892","F","Botany","1236929","Leptochidium albociliatum (Desm.) M. Choisy","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","2000","","","","","United States of America","California","Los Angeles","San Gabriel Mountains; Martin's Camp","1676","","",""
"a718ff5e-b545-4655-8d88-0dfc8002342c","331885","F","Botany","1236922","Leptochidium albociliatum (Desm.) M. Choisy","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","","","","A. W. C. T. Herre","","United States of America","California","Santa Cruz","Castle Rock","1000","","",""
"227587b4-7940-4849-ac75-2a276ee50d6a","331884","F","Botany","1236413","Leptochidium albociliatum (Desm.) M. Choisy","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","2000","","","J. M. Linsdale","","United States of America","California","Monterey","Finch Creek, Hastings Natural History Reservation","","","",""
"8ab9873f-a62c-49e8-bc74-327e4aa4d8f9","331883","F","Botany","1235857","Leptochidium albociliatum (Desm.) M. Choisy","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","2000","","","I. M. Johnston","","","","","","914","","",""
"7cd5eada-c757-43d2-b63c-cbc642aad735","331870","F","Botany","1236476","Leptochidium albociliatum (Desm.) M. Choisy","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","2000","","","J. M. Linsdale","","United States of America","California","Monterey","Finch Creek, Hastings Natural History Reservation","","","",""
"ae852fe5-3e11-4310-81de-cad1e76596d0","331873","F","Botany","1236190","Leptochidium albociliatum (Desm.) M. Choisy","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","2000","","","M. S. Baker","","United States of America","California","Shasta","Oak Run","","","",""
"9f63be00-e477-4f4f-93d9-5ff2dc574637","331871","F","Botany","1236472","Leptochidium albociliatum (Desm.) M. Choisy","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","2000","","","A. W. C. T. Herre","","United States of America","California","Santa Cruz","Castle Rock","1000","","",""
"cbeef6d9-2027-4179-8ca2-2f12140a0826","331895","F","Botany","1236451","Leptochidium albociliatum (Desm.) M. Choisy","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","2000","","","","","United States of America","California","","San Gabriel Mountains","305","610","",""
"d8f8eee7-98ff-49ca-abb3-646a4749ba76","331879","F","Botany","1276238","Leptochidium albociliatum (Desm.) M. Choisy","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","2000","","","A. W. C. T. Herre","","United States of America","California","Santa Cruz","Castle Rock Ridge","610","","",""
"55e9dfc7-3cc0-430e-b3b7-893961d4f0d7","331878","F","Botany","1236200","Leptochidium albociliatum (Desm.) M. Choisy","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","2000","","","C. L. Brown","","United States of America","California","Marin","7 miles northwest of San Anselmo","","","",""
